Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teddy Swims,Lose Control,1,1,11,,,,
2,up,Jonah Blacksmith,Up,2,1,8,,,,
3,up,andreas odbjerg,benny,3,1,10,,,,
4,up,Dua Lipa,Training Season,6,4,6,,,,
5,down,Kygo & Ava Max,Whatever,4,2,7,,,,
6,up,Zara Larsson,You Love Who You Love,11,6,8,,,,
7,up,Beyoncé,TEXAS HOLD 'EM,13,5,7,,,,
8,down,Ida Laurberg,Mellem Mor Og Far,7,4,18,,,,
9,up,Justin Timberlake,No Angels,29,9,2,,,,
10,up,Aura Dione,Mirrorball Of Hope,20,10,10,,,,
11,down,Saba,SAND,8,5,9,,,,
12,down,Medina,Danser For Mig Selv,5,5,22,,,,
13,up,Uro,Godthåbsvej,18,2,23,,,,
14,down,Hjalmer,Aldrig Alene,9,4,11,,,,
15,up,Pil,Gangen,32,3,6,,,,
16,down,Basim,Johnny,14,10,10,,,,
17,down,Tobias Rahim,Bellevue (feat. D1MA),12,12,5,,,,
18,up,RoseeLu,Real Love,25,11,9,,,,
19,up,Saint Clara,Progress,19,1,39,,,,
20,up,The Blue Van,True,24,4,58,,,,
21,up,Malte Ebert & Svea S,Mindst Ondt,22,3,22,,,,
22,up,Justin Timberlake,Selfish,23,19,8,,,,
23,up,Lewis Capaldi,Forget Me,33,7,81,,,,
24,up,Tate McRae,greedy,26,16,26,,,,
25,up,Ed Sheeran,American Town,28,4,25,,,,
26,up,Paul Russell,Lil Boo Thang,27,15,16,,,,
27,down,Loreen,Is It Love,21,14,15,,,,
28,down,"Marshmello, P!nk & Sting",Dreaming,16,9,19,,,,
29,-,Meghan Trainor,Made You Look,-,2,35,,,,
30,down,Benjamin Ingrosso,Kite,10,10,8,,,,
31,up,Mattias Kolstrup,Glam,70,31,16,,,,
32,up,Mumle,Det Modsatte,34,2,26,,,,
33,down,Noah Kahan,Stick Season,15,2,10,,,,
34,up,SASO,Everyone Could Use Someone Like You,42,34,14,,,,
35,up,Ella Augusta,Internetsangen,56,35,4,,,,
36,up,Taylor Swift,Cruel Summer,59,24,28,,,,
37,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),31,4,42,,,,
38,up,Benson Boone,Beautiful Things,44,12,4,,,,
39,down,Dua Lipa,Houdini,37,1,21,,,,
40,up,Liam Payne,Teardrops,88,40,3,,,,
41,up,Thor Farlov,Alt Det (feat. Noah Carter),45,32,6,,,,
42,down,Sia & Kylie Minogue,Dance Alone,40,22,4,,,,
43,up,Sophie Ellis-Bextor & PNAU,Murder On The Dancefloor (PNAU Remix),49,37,5,,,,
44,-,LATIN MAFIA & Humbe,Patadas de Ahogado,-,44,1,,,,
45,up,Svea S,Tro Mig Jeg Vil Være Der,98,6,2,,,,
46,down,Miley Cyrus,Used To Be Young,17,1,32,,,,
47,up,Ariana Grande,"yes, and?",62,20,8,,,,
48,down,Rasmus Seebach,Mord På Dansegulvet,46,12,4,,,,
49,down,Ed Sheeran,Eyes Closed,38,1,51,,,,
50,up,Conan Gray,Lonely Dancers,64,43,3,,,,
51,up,Kind mod Kind,Kærligheden Vinder,67,30,2,,,,
52,up,OneRepublic,RUNAWAY,85,4,42,,,,
53,up,Uro,Føles Godt (feat. Mekdes),58,35,39,,,,
54,up,Miley Cyrus,Flowers,100,1,56,,,,
55,down,P!nk,TRUSTFALL,30,2,50,,,,
56,up,Romy,She's On My Mind,66,16,28,,,,
57,up,KRYD,Ikke Nogens Mere,77,17,7,,,,
58,-,Maximillian,Honest Too,-,29,9,,,,
59,down,Rema & Selena Gomez,Calm Down,39,28,48,,,,
60,down,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),54,2,26,,,,
61,down,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,55,1,43,,,,
62,down,Dean Lewis,How Do I Say Goodbye,57,11,73,,,,
63,down,DAYYANI,Nobody Kills Me Like You Do,52,40,6,,,,
64,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),72,3,125,,,,
65,up,Jacob Dinesen,Take It Easy,87,53,7,,,,
66,down,Kenya Grace,Strangers,48,21,27,,,,
67,down,Katinka Band,Andensortering,53,27,10,,,,
68,down,Dillistone & Medina,Weightless,43,24,11,,,,
69,down,girl in red,Too Much,51,45,3,,,,
70,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,46,20,,,,
71,down,Ariana Grande,we can't be friends (wait for your love),36,25,2,,,,
72,up,Natasha Bedingfield,Unwritten,97,72,4,,,,
73,up,Zara Larsson & David Guetta,On My Love,86,60,7,,,,
74,-,Jonas Brothers,Wings,-,8,29,,,,
75,-,Medina & Julie Bergan,Danser For Mig Selv,-,75,1,,,,
76,down,PATINA,Syg Den Dag,35,22,16,,,,
77,-,The Minds Of 99,Under Din Sne,-,1,56,,,,
78,-,Artigeardit & Lamin,Sent,-,36,1,,,,
79,down,Ganger & Choir of Young Believers,Klubben (feat. Jannis),69,60,3,,,,
80,down,Emma Winther,Hun Drømmer,76,42,8,,,,
81,-,Dodo & The Dodos,Vågner i Natten,-,81,2,,,,
82,-,Westlife,World of Our Own (Single Remix),-,31,5,,,,
83,-,Loriyon Music Record,End of Beginning Djo,-,47,1,,,,
84,-,Dagny,Same Again (For Love),-,72,5,,,,
85,down,Beinir,Romeo,84,57,5,,,,
86,down,Janus Wiberg,I Need Your Love,60,27,9,,,,
87,down,Vingard,Dreams,83,55,12,,,,
88,down,Annika Aakjær,Gode Nyheder,47,37,11,,,,
89,down,Clara,Oh My God,75,2,59,,,,
90,-,Troye Sivan,One Of Your Girls,-,44,8,,,,
91,-,Dua Lipa,Dance The Night,-,3,33,,,,
92,-,Tyla,Truth or Dare,-,45,8,,,,
93,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life (Extended Mix),-,12,1,,,,
94,-,Dodo & The Dodos,Giv Mig Hvad Du har (2019 Comaro/Freisig Remix),-,62,10,,,,
95,-,Billy Joel,Turn the Lights Back On,-,67,5,,,,
96,down,Tobias Rahim,Flyvende Faduma,61,1,84,,,,
97,down,Elle Coves,Born To Lose,78,47,4,,,,
98,down,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),68,60,9,,,,
99,-,Holly Humberstone,Into Your Room,-,30,10,,,,
100,-,Ed Sheeran,Shivers,-,2,91,,,,
