Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Saint Clara,Progress,1,1,18,,,,
2,up,Christopher,Hope This Song Is For You (From the Netflix Film ‘A Beautiful Life’),2,2,27,,,,
3,up,Kind mod Kind,Love Isn't Easy (feat. Medina),4,3,23,,,,
4,up,Maximillian,Best Of Me,14,4,5,,,,
5,down,Miley Cyrus,Used To Be Young,3,1,11,,,,
6,down,Mumle,Det Modsatte,5,2,5,,,,
7,up,Selma Higgins,CAN'T DO THIS,8,5,13,,,,
8,down,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,6,1,22,,,,
9,up,The Blue Van,True,12,4,37,,,,
10,up,Svea S,Kommer Aldrig Hjem,18,9,13,,,,
11,down,Sia,Gimme Love,7,6,5,,,,
12,up,Carpark North,If I Were Your King,100,4,4,,,,
13,up,Ed Sheeran,American Town,41,4,4,,,,
14,up,eee gee,school reunion,34,9,11,,,,
15,up,Lewis Capaldi,Forget Me,19,7,60,,,,
16,down,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),9,4,16,,,,
17,up,Tobias Rahim,Flyvende Faduma,25,1,65,,,,
18,up,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),33,2,5,,,,
19,up,Pil,Andre Venner,22,3,3,,,,
20,up,Ed Sheeran,Eyes Closed,20,1,32,,,,
21,down,Beinir,Greener,17,8,8,,,,
22,down,Zara Larsson,End Of Time,15,13,11,,,,
23,down,Tate McRae,greedy,16,16,6,,,,
24,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),13,4,21,,,,
25,down,Clara,Oh My God,23,2,42,,,,
26,up,Dean Lewis,How Do I Say Goodbye,29,11,54,,,,
27,up,Romy,She's On My Mind,36,16,7,,,,
28,down,Cian Ducrot,Heaven,10,10,11,,,,
29,up,Dua Lipa,Dance The Night,75,3,22,,,,
30,up,Taylor Swift,Karma,42,30,12,,,,
31,up,Mae Stephens,If We Ever Broke Up,56,24,26,,,,
32,up,Tobias Rahim,F'social angst,62,32,3,,,,
33,down,Medina,Danser For Mig Selv,21,5,3,,,,
34,-,Jonas Brothers,Wings,-,8,26,,,,
35,down,Lukas Graham,Home Movies (feat. Mickey Guyton),27,3,42,,,,
36,up,BATHSHEBA,Rain,59,17,22,,,,
37,up,andreas odbjerg,hjem fra fabrikken,81,1,85,,,,
38,down,OneRepublic,RUNAWAY,31,4,21,,,,
39,down,Mads Langer,Superhero (PM version),32,4,27,,,,
40,down,Kenya Grace,Strangers,26,21,6,,,,
41,-,P!nk,TRUSTFALL,-,2,35,,,,
42,down,Rema & Selena Gomez,Calm Down,37,28,30,,,,
43,-,Tobias Rahim,STOR MAND (feat. andreas odbjerg),-,1,90,,,,
44,up,Lord Siva,Indser,87,29,26,,,,
45,up,Uro,Godthåbsvej,60,2,3,,,,
46,up,Kalaset,Tag Mig Som Jeg Er,46,6,3,,,,
47,down,Taylor Swift,Cruel Summer,24,24,9,,,,
48,up,D1MA,I KNOW,54,25,18,,,,
49,down,Troye Sivan,Got Me Started,45,39,4,,,,
50,up,Brimheim,Literally Everything,71,34,5,,,,
51,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),51,3,110,,,,
52,up,Alex Vargas,Shine Your Way Out,73,21,11,,,,
53,up,Malte August,Monster,89,30,16,,,,
54,up,Calvin Harris & Sam Smith,Desire,69,36,9,,,,
55,up,Uro,Føles Godt (feat. Mekdes),77,35,21,,,,
56,down,Zara Larsson,Can't Tame Her,43,1,39,,,,
57,down,Magly,I Don’t Feel Fine,38,31,6,,,,
58,down,Peggy Gou,(It Goes Like) Nanana (Edit),28,18,17,,,,
59,-,Lizzo,About Damn Time,-,31,41,,,,
60,down,eee gee,promise to pick up the phone,55,36,7,,,,
61,up,Mina Okabe,Shut Up,63,31,9,,,,
62,down,Ameli Dot,Work It Out,49,9,4,,,,
63,down,Dermot Kennedy,Kiss Me,47,4,43,,,,
64,up,Miley Cyrus,Flowers,65,1,41,,,,
65,down,Tyla,Water,44,27,6,,,,
66,down,Lucky Lo,Yes To Myself,61,26,21,,,,
67,-,Page Four,Du Hader Mig,-,29,15,,,,
68,down,Miley Cyrus,Jaded,67,2,22,,,,
69,-,Malte Ebert & Svea S,Mindst Ondt,-,3,1,,,,
70,-,Dodo & The Dodos,Giv Mig Hvad Du har (2019 Comaro/Freisig Remix),-,62,9,,,,
71,up,FIFTY FIFTY,Cupid (Twin Version),85,7,19,,,,
72,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',86,26,36,,,,
73,-,Selma Higgins,Sunlight,-,1,28,,,,
74,up,Ukendt Kunstner,Uden Dig,76,22,22,,,,
75,down,Kylie Minogue,Padam Padam,11,11,8,,,,
76,up,Harry Styles,As It Was,84,1,78,,,,
77,down,Taylor Swift,Anti-Hero,52,2,49,,,,
78,up,OneRepublic,I Ain't Worried,83,1,52,,,,
79,down,Conan Gray,Never Ending Song,30,30,20,,,,
80,down,Niall Horan,Heaven,66,2,36,,,,
81,down,P!nk,Never Gonna Not Dance Again,64,1,48,,,,
82,-,Blæst,Disko i KBH,-,6,1,,,,
83,down,Miss Li,Ålderdomshemmet,80,33,3,,,,
84,up,Drew Sycamore,I Wanna Be Dancing,97,2,103,,,,
85,up,Mae Stephens & Meghan Trainor,Mr Right,93,42,5,,,,
86,-,Justin Timberlake,Mirrors (Radio Edit),-,77,8,,,,
87,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,74,2,,,,
88,-,Sko/Torp,Celebrate,-,30,3,,,,
89,-,Michael Caen,Truck Stop,-,10,143,,,,
90,down,Nchaze,Tattoo LOREEN,72,66,9,,,,
91,down,Olivia Rodrigo,get him back!,90,48,8,,,,
92,-,Nik & Jay,"Solopgang (Mod Solnedgangen, Pt. 2) [Bonus Track]",-,92,1,,,,
93,-,Lost Frequencies & Calum Scott,Where Are You Now,-,6,75,,,,
94,-,USSEL,Berlin (feat. Marcus.wav),-,50,7,,,,
95,-,Dahlin,Boycut,-,36,10,,,,
96,up,Karl William,For Stort Til Én (feat. August Høyen),98,31,2,,,,
97,-,Michael Jackson,Thriller,-,73,2,58,2019-11-03,58,2019-11-03
98,down,Dopha,Whatever,40,19,22,,,,
99,-,Danser Med Piger,Danser Med Piger,-,2,48,,,,
100,-,Christine Milton,Superstar,-,82,2,,,,
