Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jada,Don't Say My Name And Forget It Again,30,1,4,,,,
2,up,Harry Styles,As It Was,5,1,13,,,,
3,down,andreas odbjerg,hjem fra fabrikken,1,1,16,,,,
4,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],6,1,119,,,,
5,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",20,5,5,,,,
6,up,Jonah Blacksmith,Secrets In The Water,10,2,9,,,,
7,up,Rasmus Seebach,Livstegn,24,2,4,,,,
8,down,Ameli Dot,Hanging With Myself,4,2,8,,,,
9,up,Shawn Mendes,When You're Gone,9,5,12,,,,
10,down,Hjalmer,Kom Sommer,7,2,7,,,,
11,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),3,1,16,,,,
12,up,Medina,Som Stjernerne,75,8,2,,,,
13,up,Lasse Skriver,Like It,62,9,12,,,,
14,up,Stine Bramsen,Mother Earth,19,6,16,,,,
15,down,Cornelia Jakobs,Hold Me Closer,14,12,8,,,,
16,down,Imagine Dragons,Bones,8,8,12,,,,
17,-,Jimmy Cliff,I Can See Clearly Now,-,12,1,,,,
18,-,Nicky Youre & Dazy,Sunroof,-,2,1,,,,
19,up,Troels Gustavsen,De Eneste To,55,11,4,,,,
20,down,Tobias Rahim,Mucki Bar,13,6,19,,,,
21,-,Drew Sycamore,Electric Motion,-,1,1,,,,
22,down,Ava Max,Maybe You’re The Problem,21,14,7,,,,
23,up,Glass Animals,Heat Waves,28,3,39,75,2021-02-28,71,2021-03-07
24,down,George Ezra,Green Green Grass,12,4,7,,,,
25,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),15,3,45,,,,
26,up,Lost Frequencies & Calum Scott,Where Are You Now,27,6,26,,,,
27,up,Angel Luis Samos Luna,Imbroglio (Instrumental),31,12,2,,,,
28,down,Tobias Rahim,STOR MAND (feat. andreas odbjerg),22,1,45,,,,
29,down,The Kid LAROI & Justin Bieber,Stay,25,10,48,,,,
30,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],79,30,2,,,,
31,-,Molslinjen,Kombardo,-,31,5,,,,
32,down,Ed Sheeran,Shivers,18,2,41,,,,
33,up,Jax Jones,Where Did You Go? (feat. MNEK),35,19,10,,,,
34,down,Tate McRae,she's all i wanna be,2,2,16,,,,
35,down,Ed Sheeran,Bad Habits,23,1,53,,,,
36,-,Nik & Jay,Bentley,-,34,1,,,,
37,down,Harry Styles,Late Night Talking,33,1,5,,,,
38,up,Ericka Jane,Forget Being Sober,45,1,21,,,,
39,down,Marshmello & Jonas Brothers,Leave Before You Love Me,16,5,50,,,,
40,up,Tove Lo,No One Dies From Love,40,40,6,,,,
41,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,36,35,4,,,,
42,up,Prosperous Worldwide Records,Love Me More (Sam Smith),43,27,3,,,,
43,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,52,3,50,96,2021-04-11,41,2021-05-16
44,down,Coldplay X BTS,My Universe,39,4,39,,,,
45,up,Fyr Og Flamme,Hvem Tror Du Egentlig Du Er?,76,44,7,,,,
46,down,Arcade Fire,Unconditional I (Lookout Kid),32,32,7,,,,
47,down,Burhan G & Pil,GULVET 22,11,5,17,,,,
48,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),47,30,19,,,,
49,-,Aura Dione,Marry Me,-,41,2,,,,
50,up,Lamin,Window,56,50,7,,,,
51,down,The Minds Of 99,Sikke En Sang,26,26,4,,,,
52,up,Sam Smith,Love Me More,72,8,7,,,,
53,down,OLLIE,Sick Of This Party,29,27,11,,,,
54,-,OneRepublic,West Coast,-,35,8,,,,
55,up,Gayle,abcdefu,58,23,25,,,,
56,down,Clara,Weirdo,37,17,3,,,,
57,-,Oasis,Don't Look Back In Anger,-,57,1,,,,
58,down,Charlie Puth,Light Switch,57,2,22,,,,
59,down,Joel Corry,Head & Heart (feat. MNEK),49,20,86,99,2020-07-26,16,2020-09-20
60,up,Tom Grennan,Remind Me,78,60,6,,,,
61,-,Nik & Jay,Dagslys,-,61,1,,,,
62,down,Becky Hill & David Guetta,Remember,59,40,38,,,,
63,-,Stella,Here For You,-,35,4,,,,
64,up,Adele,Easy On Me,65,1,37,,,,
65,down,Jack Harlow,First Class,63,34,11,,,,
66,up,Lord Siva,Solhverv,74,2,49,,,,
67,-,Adele,Can I Get It,-,7,6,,,,
68,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,46,7,,,,
69,-,Sia,Unstoppable,-,32,1,81,2019-11-10,81,2019-11-10
70,down,Jonah Blacksmith,House On Fire,38,3,36,,,,
71,-,Lizzo,About Damn Time,-,67,2,,,,
72,down,George Ezra,Anyone For You,60,2,20,,,,
73,up,Mimi Webb,House On Fire,87,33,15,,,,
74,-,Phlake,10 Feet,-,21,9,,,,
75,down,Rinat Abushaev,Self,50,50,2,,,,
76,-,Thomas Helmig,Hvidt Flag (feat. Benjamin Hav),-,76,1,,,,
77,down,Ida Laurberg,God's Work,64,27,13,,,,
78,up,"Imagine Dragons, JID & League of Legends",Enemy,89,34,17,,,,
79,up,Lauren Spencer-Smith,Fingers Crossed,84,9,20,,,,
80,down,Ericka Jane,Strangers In The Night,53,2,39,,,,
81,-,Kygo,Dancing Feet (feat. DNCE),-,4,16,,,,
82,down,Alesso & Katy Perry,When I'm Gone,44,32,16,,,,
83,-,Scarlet Pleasure,What a Life,-,1,68,,,,
84,up,Buddy Rich Big Band,Groovin' Hard (Alternate Take),93,24,44,,,,
85,down,Dopha,Pity Party,42,14,12,,,,
86,-,Aitch & Ashanti,Baby,-,86,3,,,,
87,down,Lord Siva,Stjernerne,68,3,66,,,,
88,down,Drew Sycamore,I Wanna Be Dancing,70,2,75,,,,
89,-,Saveus,Waste Of Life,-,38,1,,,,
90,down,Dillistone,Haunted,41,41,3,,,,
91,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],-,46,3,,,,
92,down,Pauline,At Leve,17,10,13,,,,
93,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,69,1,,,,
94,-,Tones and I,Dance Monkey,-,6,31,6,2019-10-06,1,2019-11-10
95,up,Basse,Du Skal Bare Synge,95,92,2,,,,
96,-,Harry Styles,Watermelon Sugar,-,2,66,85,2019-11-17,2,2020-08-23
97,-,Danser Med Piger,Danser Med Piger,-,2,1,,,,
98,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,79,3,,,,
99,-,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,-,95,2,,,,
100,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,51,36,,,,
