Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,andreas odbjerg,benny,1,1,8,,,,
2,up,Jonah Blacksmith,Up,5,1,6,,,,
3,up,Kygo & Ava Max,Whatever,6,2,5,,,,
4,down,Noah Kahan,Stick Season,2,2,8,,,,
5,up,Medina,Danser For Mig Selv,9,5,20,,,,
6,down,Teddy Swims,Lose Control,3,1,9,,,,
7,up,Hjalmer,Aldrig Alene,20,4,9,,,,
8,up,Dua Lipa,Training Season,30,2,4,,,,
9,down,Ida Laurberg,Mellem Mor Og Far,8,4,16,,,,
10,up,Zara Larsson,You Love Who You Love,10,6,6,,,,
11,up,RoseeLu,Real Love,22,11,7,,,,
12,up,Basim,Johnny,12,10,8,,,,
13,up,Pil,Gangen,19,2,4,,,,
14,down,The Blue Van,True,11,4,56,,,,
15,down,Saba,SAND,7,5,7,,,,
16,up,Benjamin Ingrosso,Kite,16,10,6,,,,
17,up,Beyoncé,TEXAS HOLD 'EM,17,3,5,,,,
18,up,Uro,Godthåbsvej,23,2,21,,,,
19,down,Malte Ebert & Svea S,Mindst Ondt,4,3,20,,,,
20,up,Saint Clara,Progress,21,1,37,,,,
21,down,Aura Dione,Mirrorball Of Hope,13,10,8,,,,
22,down,Kalaset,Tag Mig Som Jeg Er,15,6,22,,,,
23,up,Tobias Rahim,Bellevue (feat. D1MA),28,12,3,,,,
24,up,Sia & Kylie Minogue,Dance Alone,54,22,2,,,,
25,up,Justin Timberlake,Selfish,25,19,6,,,,
26,up,Miley Cyrus,Used To Be Young,29,1,30,,,,
27,down,Paul Russell,Lil Boo Thang,26,15,14,,,,
28,down,"Marshmello, P!nk & Sting",Dreaming,24,9,17,,,,
29,up,Lewis Capaldi,Forget Me,38,7,79,,,,
30,down,Dua Lipa,Houdini,18,1,19,,,,
31,-,Ariana Grande,"yes, and?",-,20,6,,,,
32,up,P!nk,TRUSTFALL,40,2,48,,,,
33,up,Dillistone & Medina,Weightless,33,24,9,,,,
34,down,Loreen,Is It Love,14,14,13,,,,
35,down,Mumle,Det Modsatte,32,2,24,,,,
36,up,Ella Augusta,Internetsangen,48,35,2,,,,
37,up,Sophie Ellis-Bextor & PNAU,Murder On The Dancefloor (PNAU Remix),49,37,3,,,,
38,up,Tobias Rahim,Flyvende Faduma,58,1,82,,,,
39,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),39,4,40,,,,
40,up,Uro,Føles Godt (feat. Mekdes),43,35,37,,,,
41,up,Kenya Grace,Strangers,41,21,25,,,,
42,up,Ed Sheeran,American Town,42,4,23,,,,
43,up,Rema & Selena Gomez,Calm Down,52,28,46,,,,
44,down,Ed Sheeran,Eyes Closed,31,1,49,,,,
45,up,Blæst,Disko i KBH,62,6,19,,,,
46,up,Tyla,Truth or Dare,56,45,7,,,,
47,up,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,55,1,41,,,,
48,up,Dean Lewis,How Do I Say Goodbye,51,11,71,,,,
49,up,Rasmus Seebach,Mord På Dansegulvet,53,12,2,,,,
50,up,Katinka Band,Andensortering,92,27,8,,,,
51,up,Janus Wiberg,I Need Your Love,84,27,7,,,,
52,down,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),46,2,24,,,,
53,up,Unknown,What Was I Made For?,98,31,5,,,,
54,-,Million,Greedy Tate Mcrae,-,54,1,,,,
55,down,Troye Sivan,One Of Your Girls,44,44,7,,,,
56,down,Thor Farlov,Alt Det (feat. Noah Carter),34,32,4,,,,
57,up,Karl William,For Stort Til Én (feat. August Høyen),57,31,12,,,,
58,down,KRYD,Ikke Nogens Mere,35,17,5,,,,
59,up,Emma Winther,Hun Drømmer,64,42,6,,,,
60,-,Ganger & Choir of Young Believers,Klubben (feat. Jannis),-,60,1,,,,
61,down,Taylor Swift,Cruel Summer,59,24,26,,,,
62,-,Thomas Helmig,Málaga,-,46,12,,,,
63,down,Romy,She's On My Mind,50,16,26,,,,
64,up,Stella,Sign Here,72,43,6,,,,
65,-,Liam Payne,Teardrops,-,40,1,,,,
66,up,OneRepublic,RUNAWAY,94,4,40,,,,
67,-,Ganger,Klubben (i Klubben) [feat. Choir of Young Believers],-,63,1,,,,
68,up,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),68,60,7,,,,
69,down,Beinir,Romeo,60,57,3,,,,
70,-,girl in red,Too Much,-,45,1,,,,
71,-,Østen,Regn,-,32,2,,,,
72,-,One Two,Den Bedste Tid,-,25,37,,,,
73,-,Luke Combs,Fast Car,-,73,2,,,,
74,down,Benson Boone,Beautiful Things,67,12,2,,,,
75,up,Zara Larsson & David Guetta,On My Love,100,60,5,,,,
76,down,DAYYANI,Nobody Kills Me Like You Do,66,40,4,,,,
77,-,Conan Gray,Never Ending Song,-,30,31,,,,
78,down,Dermot Kennedy,Kiss Me,71,4,58,,,,
79,-,Conan Gray,Lonely Dancers,-,43,1,,,,
80,-,andreas odbjerg,smugryger,-,1,28,,,,
81,up,Clara,Oh My God,96,2,57,,,,
82,-,The Other Thomas,Break The Mold,-,82,1,,,,
83,-,Charli XCX & Sam Smith,In The City,-,55,9,,,,
84,-,Holly Humberstone,Into Your Room,-,30,9,,,,
85,-,Niall Horan,Heaven,-,2,42,,,,
86,down,Annika Aakjær,Gode Nyheder,37,37,9,,,,
87,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),75,3,123,,,,
88,-,Dua Lipa,Dance The Night,-,3,32,,,,
89,-,Maximillian,Honest Too,-,29,8,,,,
90,-,Olivia Dean,Dive,-,51,6,,,,
91,-,The Weeknd,Blinding Lights,-,1,77,94,2019-12-01,1,2020-03-01
92,down,Mattias Kolstrup,Glam,45,31,14,,,,
93,-,No Doubt,Don't Speak,-,63,6,,,,
94,down,PATINA,Syg Den Dag,36,22,14,,,,
95,-,Adele,Rolling In the Deep,-,68,8,,,,
96,-,Kygo & Tina Turner,What's Love Got to Do with It,-,22,63,83,2020-09-06,57,2020-09-20
97,up,ILMA,For a Moment,97,62,9,,,,
98,-,Alphabeat,The Spell,-,98,1,,,,
99,down,The Last Dinner Party,Nothing Matters,82,33,4,,,,
100,down,Mae Stephens & Meghan Trainor,Mr Right,65,42,14,,,,
