Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,andreas odbjerg,benny,2,1,7,,,,
2,up,Noah Kahan,Stick Season,4,2,7,,,,
3,down,Teddy Swims,Lose Control,1,1,8,,,,
4,up,Malte Ebert & Svea S,Mindst Ondt,5,3,19,,,,
5,down,Jonah Blacksmith,Up,3,1,5,,,,
6,up,Kygo & Ava Max,Whatever,10,2,4,,,,
7,up,Saba,SAND,8,5,6,,,,
8,up,Ida Laurberg,Mellem Mor Og Far,11,4,15,,,,
9,up,Medina,Danser For Mig Selv,12,5,19,,,,
10,up,Zara Larsson,You Love Who You Love,18,6,5,,,,
11,up,The Blue Van,True,14,4,55,,,,
12,up,Basim,Johnny,13,10,7,,,,
13,up,Aura Dione,Mirrorball Of Hope,23,10,7,,,,
14,up,Loreen,Is It Love,26,14,12,,,,
15,up,Kalaset,Tag Mig Som Jeg Er,19,6,21,,,,
16,up,Benjamin Ingrosso,Kite,68,10,5,,,,
17,up,Beyoncé,TEXAS HOLD 'EM,25,5,4,,,,
18,down,Dua Lipa,Houdini,7,1,18,,,,
19,up,Pil,Gangen,31,3,3,,,,
20,down,Hjalmer,Aldrig Alene,6,4,8,,,,
21,up,Saint Clara,Progress,29,1,36,,,,
22,down,RoseeLu,Real Love,16,11,6,,,,
23,down,Uro,Godthåbsvej,15,2,20,,,,
24,down,"Marshmello, P!nk & Sting",Dreaming,9,9,16,,,,
25,down,Justin Timberlake,Selfish,20,19,5,,,,
26,down,Paul Russell,Lil Boo Thang,22,15,13,,,,
27,up,Tate McRae,greedy,34,16,24,,,,
28,up,Tobias Rahim,Bellevue (feat. D1MA),37,12,2,,,,
29,down,Miley Cyrus,Used To Be Young,17,1,29,,,,
30,up,Dua Lipa,Training Season,50,4,3,,,,
31,up,Ed Sheeran,Eyes Closed,35,1,48,,,,
32,down,Mumle,Det Modsatte,21,2,23,,,,
33,up,Dillistone & Medina,Weightless,53,24,8,,,,
34,up,Thor Farlov,Alt Det (feat. Noah Carter),51,32,3,,,,
35,down,KRYD,Ikke Nogens Mere,28,17,4,,,,
36,up,PATINA,Syg Den Dag,41,22,13,,,,
37,-,Annika Aakjær,Gode Nyheder,-,37,8,,,,
38,down,Lewis Capaldi,Forget Me,27,7,78,,,,
39,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),38,4,39,,,,
40,up,P!nk,TRUSTFALL,97,2,47,,,,
41,up,Kenya Grace,Strangers,43,21,24,,,,
42,up,Ed Sheeran,American Town,42,4,22,,,,
43,up,Uro,Føles Godt (feat. Mekdes),47,35,36,,,,
44,up,Troye Sivan,One Of Your Girls,54,44,6,,,,
45,down,Mattias Kolstrup,Glam,36,31,13,,,,
46,up,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),48,2,23,,,,
47,up,Elle Coves,Born To Lose,79,47,2,,,,
48,-,Ella Augusta,Internetsangen,-,35,1,,,,
49,up,Sophie Ellis-Bextor & PNAU,Murder On The Dancefloor (PNAU Remix),73,37,2,,,,
50,up,Romy,She's On My Mind,69,16,25,,,,
51,up,Dean Lewis,How Do I Say Goodbye,63,11,70,,,,
52,down,Rema & Selena Gomez,Calm Down,39,28,45,,,,
53,-,Rasmus Seebach,Mord På Dansegulvet,-,12,1,,,,
54,-,Sia & Kylie Minogue,Dance Alone,-,22,1,,,,
55,down,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,33,1,40,,,,
56,down,Tyla,Truth or Dare,45,45,6,,,,
57,up,Karl William,For Stort Til Én (feat. August Høyen),71,31,11,,,,
58,down,Tobias Rahim,Flyvende Faduma,56,1,81,,,,
59,down,Taylor Swift,Cruel Summer,44,24,25,,,,
60,up,Beinir,Romeo,74,57,2,,,,
61,-,Alicia Keys,Lifeline (From the Original Motion Picture “The Color Purple”),-,49,3,,,,
62,down,Blæst,Disko i KBH,32,6,18,,,,
63,-,The Raveonettes,Last Dance,-,53,14,,,,
64,down,Emma Winther,Hun Drømmer,57,42,5,,,,
65,up,Mae Stephens & Meghan Trainor,Mr Right,70,42,13,,,,
66,down,DAYYANI,Nobody Kills Me Like You Do,40,40,3,,,,
67,-,Benson Boone,Beautiful Things,-,12,1,,,,
68,down,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),66,60,6,,,,
69,down,Ariana Grande & Mariah Carey,"yes, and?",24,24,3,,,,
70,-,Bruce Springsteen,Dancing In the Dark,-,63,9,,,,
71,down,Dermot Kennedy,Kiss Me,61,4,57,,,,
72,-,Stella,Sign Here,-,43,5,,,,
73,down,Tate McRae,exes,62,40,10,,,,
74,-,Sia,Cheap Thrills (feat. Sean Paul),-,74,7,,,,
75,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),46,3,122,,,,
76,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),80,42,4,,,,
77,-,Tems,Me & U,-,65,9,,,,
78,-,Ace of Base,All That She Wants,-,73,2,,,,
79,-,Nelly Furtado,I'm Like a Bird,-,79,1,,,,
80,-,Phlake,Pregnant,-,64,21,,,,
81,-,Coldplay,Viva La Vida,-,81,1,,,,
82,-,The Last Dinner Party,Nothing Matters,-,33,3,,,,
83,-,Westlife,World of Our Own (Single Remix),-,31,4,,,,
84,down,Janus Wiberg,I Need Your Love,60,27,6,,,,
85,-,Ariana Grande,"yes, and? (extended mix)",-,54,2,,,,
86,-,Olivia Rodrigo,vampire,-,27,24,,,,
87,-,Lady Gaga & Bradley Cooper,Shallow,-,30,6,25,2019-10-06,25,2019-10-06
88,down,Taylor Swift,Anti-Hero,82,2,60,,,,
89,-,Jacob Dinesen,Take It Easy,-,53,5,,,,
90,-,Tyla,Water,-,27,19,,,,
91,down,Miley Cyrus,Flowers,84,1,54,,,,
92,down,Katinka Band,Andensortering,30,27,7,,,,
93,-,Gwen Stefani & Blake Shelton,Purple Irises,-,65,1,,,,
94,up,OneRepublic,RUNAWAY,98,4,39,,,,
95,-,The Minds Of 99,Under Din Sne,-,1,55,,,,
96,down,Clara,Oh My God,52,2,56,,,,
97,-,ILMA,For a Moment,-,62,8,,,,
98,-,Unknown,What Was I Made For?,-,31,4,,,,
99,-,Billy Joel,Turn the Lights Back On,-,67,4,,,,
100,-,Zara Larsson & David Guetta,On My Love,-,60,4,,,,
