Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,670,我的错,1,1,8,,,,
2,-,Iluminate,La Selva (feat. Los Cafres & Dejaay Akrilyc),-,2,1,,,,
3,up,Post Malone & The Weeknd,One Right Now,7,1,5,,,,
4,up,Eminem,Love the Way You Lie (feat. Rihanna),21,3,55,,,,
5,-,Sean Kingston,Beautiful Girls,-,2,101,,,,
6,-,Crackerjack,Distant Land,-,6,1,,,,
7,up,Powfu,Death Bed (feat. beabadoobee),37,1,79,100,2020-03-01,7,2020-04-26
8,up,KplDragon & 黄硕,砸碎,45,8,5,,,,
9,up,Flo Rida,Low (feat. T-Pain),13,1,104,,,,
10,-,Nelly,Just a Dream,-,1,30,,,,
11,up,Vanilla Ice,Ice Ice Baby (Rerecorded),38,4,41,,,,
12,-,罗焱,圣诞节,-,12,5,,,,
13,-,"Kanye West, Chief Keef, Pusha T, Big Sean & Jadakiss",Don't Like,-,13,1,,,,
14,up,The Black Eyed Peas,Don't Phunk With My Heart,19,3,83,,,,
15,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),33,2,107,,,,
16,up,Post Malone,Circles,18,1,110,2,2019-10-06,2,2019-10-06
17,up,张笑达 & 247forsure,Party All Night,51,4,31,,,,
18,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,1,103,26,2019-10-06,26,2019-10-06
19,down,黃右年,超能力,17,1,36,,,,
20,up,Papi Cannon,Kci & Jojo,30,3,81,,,,
21,-,Timbaland,Apologize (feat. OneRepublic),-,4,7,,,,
22,-,Ishin,Intro,-,15,2,,,,
23,up,Post Malone,Goodbyes (feat. Young Thug),47,1,92,10,2019-10-06,10,2019-10-06
24,up,The Black Eyed Peas,Pump It,27,10,12,,,,
25,-,黃旭,生存法則,-,3,1,,,,
26,-,Fugees,Ready or Not,-,26,1,,,,
27,down,The Black Eyed Peas,Shut Up,25,8,57,,,,
28,up,Kardinal Offishall,Dangerous (feat. Akon),42,5,52,,,,
29,-,Kris Kross,Jump,-,14,1,,,,
30,-,Karen,Merry Christmas,-,15,3,,,,
31,down,高爾宣 OSN,So Bad,22,1,66,,,,
32,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,3,75,,,,
33,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),8,4,45,,,,
34,down,Flo Rida,Right Round (feat. Ke$ha),31,12,4,,,,
35,up,Big Heat,It's Beginning to Look Alot Like Christmas,35,21,5,,,,
36,down,Yvshen,怎么爱,14,5,7,,,,
37,-,The Black Eyed Peas,Where Is the Love?,-,6,43,,,,
38,up,PadBoyz,"可 是 心 呐,摇 摆 不 定",44,9,21,,,,
39,down,Jett,10 000 Hours,15,1,23,,,,
40,-,Hiphop Tamizha,Takkaru Takkaru,-,12,11,,,,
41,-,Coolio,Gangsta's Paradise (feat. L.V.),-,11,7,,,,
42,-,The Black Eyed Peas,Don't Lie,-,1,90,,,,
43,-,Kanye West,Through the Wire,-,31,1,,,,
44,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,63,,,,
45,-,Kanye West,All of the Lights,-,17,16,,,,
46,-,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],-,8,67,,,,
47,-,Warren G,Regulate (feat. Nate Dogg),-,41,1,,,,
48,-,KRU,Ooh! La! La!,-,2,38,,,,
49,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,28,10,,,,
50,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,16,1,,,,
51,-,Drake,Passionfruit,-,12,10,,,,
52,-,Cardi B & Bruno Mars,Please Me,-,37,5,,,,
