Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,3,2,2019-10-06,2,2019-10-06
2,up,Altimet & Awi Rafael,Kalau Aku Kaya (JV with Kartel Records),4,2,3,,,,
3,down,Outkast,Hey Ya! (Radio Mix/Club Mix),2,1,2,,,,
4,-,KRU,Awas,-,4,1,,,,
5,up,The Black Eyed Peas,My Style (feat. Justin Timberlake) [DJ Premiere Remix],7,5,3,,,,
6,up,Iggy Azalea,Fancy (feat. Charli XCX),43,5,3,,,,
7,up,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],14,2,3,,,,
8,up,Flo Rida,Low (feat. T-Pain),12,1,2,,,,
9,up,Papi Cannon,Kci & Jojo,13,3,3,,,,
10,up,Sean Kingston,Beautiful Girls,22,2,3,,,,
11,up,Joe Flizzow,Apa Khabar (feat. SonaOne),29,11,3,,,,
12,down,Eminem,Love the Way You Lie (feat. Rihanna),10,2,3,,,,
13,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,1,2,26,2019-10-06,26,2019-10-06
14,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,2,3,,,,
15,up,Janet Jackson,That's the Way Love Goes,30,6,3,,,,
16,down,The Black Eyed Peas,Don't Lie,15,1,3,,,,
17,down,Vanilla Ice,Ice Ice Baby (Rerecorded),11,4,2,,,,
18,up,Timbaland,Apologize (feat. One Republic),31,3,3,,,,
19,-,Arizona Zervas,Roxanne,-,4,1,17,2019-11-10,13,2019-11-17
20,down,Post Malone,Goodbyes (feat. Young Thug),9,1,3,10,2019-10-06,10,2019-10-06
21,-,The Black Eyed Peas,Where Is the Love?,-,6,1,,,,
22,down,Kris Wu,Selfish,16,16,2,,,,
23,down,MC Hammer,U Can'T Touch This,19,3,2,,,,
24,-,KRU,Aneh,-,4,2,,,,
25,down,Altimet,Kulit (feat. Adeep Nahar),20,11,3,,,,
26,up,Macklemore,Glorious (feat. Skylar Grey),39,11,3,,,,
27,down,Kanye West,All of the Lights,17,17,2,,,,
28,down,KRU,Mengerti (Live),5,2,3,,,,
29,-,P.M. Dawn,I'd Die Without You,-,13,1,,,,
30,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,4,1,,,,
31,-,KRU,Di Dalam Dilema,-,6,2,,,,
32,up,Bobby Brown,My Prerogative (Re-Recorded),32,6,2,,,,
33,down,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),21,17,2,,,,
34,up,Iggy Azalea,Black Widow (feat. Rita Ora),40,19,2,,,,
35,-,Drake,Passionfruit,-,12,1,,,,
36,down,Black & Malique,Teman Pengganti,27,5,3,,,,
37,-,Lajithmusic,Irava Pagala Rebirth,-,37,1,,,,
38,-,DJ Khaled,Just Us (feat. SZA),-,2,2,,,,
39,-,K-Clique,Mimpi (feat. Alif),-,16,1,,,,
40,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,6,1,,,,
41,-,Malique,Jom Cerita Hantu,-,16,2,,,,
42,-,STR,Str,-,42,1,,,,
43,down,Kanye West,Heartless,28,19,3,,,,
