Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vanilla Ice,Ice Ice Baby,8,1,59,,,,
2,up,bbno$,top gun,7,2,5,,,,
3,down,Stormzy,Hide & Seek,2,1,3,,,,
4,-,Ordapyt,Tacones Rojos,-,4,1,,,,
5,up,Nelly,Ride Wit Me (feat. City Spud),27,1,48,,,,
6,down,B.o.B,Nothin' On You (feat. Bruno Mars),1,1,40,,,,
7,up,Eminem,Love the Way You Lie (feat. Rihanna),42,2,101,,,,
8,up,yangdeshhhh,Liudehua 刘德华,24,3,16,,,,
9,down,Yung Gravy,Betty (Get Money),3,3,4,,,,
10,-,Flo Rida,Low (feat. T-Pain),-,1,145,,,,
11,up,Will Smith,Miami,17,1,38,,,,
12,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),56,2,140,,,,
13,down,Feder,"Me, Myself and Miami (feat. Kairos Grove)",5,3,3,,,,
14,down,Aitch,My G,6,4,3,,,,
15,down,Outkast,Hey Ya! (Radio Mix/Club Mix),4,1,83,,,,
16,up,高尔宣 OSN,Without You,26,1,120,,,,
17,-,Sean Kingston,Beautiful Girls,-,2,130,,,,
18,-,smmrinoctober,"What You Give, What You Get",-,18,1,,,,
19,up,The Black Eyed Peas,Don't Lie,28,1,138,,,,
20,down,Skee-Lo,I Wish (Radio Edit),16,6,25,,,,
21,up,The Black Eyed Peas,Don't Phunk With My Heart,30,3,117,,,,
22,-,Ol' Dirty Bastard,Dirty,-,9,2,,,,
23,-,Busta Rhymes & Mariah Carey,I Know What You Want (feat. Flipmode Squad),-,17,13,,,,
24,down,Post Malone,Circles,20,1,145,2,2019-10-06,2,2019-10-06
25,down,Pras,Ghetto Supastar (That Is What You Are),11,1,45,,,,
26,-,N.E.R.D,She Wants to Move,-,18,1,,,,
27,up,Nelly,Dilemma (feat. Kelly Rowland),60,4,36,,,,
28,up,Nelly,Hot In Herre,32,1,59,,,,
29,up,M.I.A.,没关系,29,9,9,,,,
30,down,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],14,7,22,,,,
31,-,Kafe.Hu,夜夜夜夜夜,-,2,93,,,,
32,up,Akeem Jahat,Tandoori,45,5,11,,,,
33,up,Lokk,真心话,38,2,35,,,,
34,-,Ace_8,深渊,-,14,7,,,,
35,-,New Jati,Growing Pains,-,26,1,,,,
36,up,高爾宣 OSN,So Bad,46,1,93,,,,
37,up,Post Malone & The Weeknd,One Right Now,47,1,52,,,,
38,down,Aitch & Ed Sheeran,My G,21,1,3,,,,
39,-,ニッキー・ミナージュ,Starships,-,14,9,,,,
40,-,I'll Be There,I'll Be There,-,40,1,,,,
41,down,Akon,Don't Matter,34,8,27,,,,
42,-,$.,Who Do You Think You Are?,-,24,1,,,,
43,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,30,9,,,,
44,up,Hoo Leeger,OFFWAY,59,23,2,,,,
45,down,Kardinal Offishall,Dangerous (feat. Akon),36,5,80,,,,
46,down,瘦子E.SO,妹妹,12,4,30,,,,
47,-,Mo Money,Mo Problems,-,24,4,,,,
48,-,Lucdm,北极星的眼泪,-,2,1,,,,
49,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,19,4,,,,
50,-,Will Smith,Just the Two of Us,-,13,29,,,,
51,-,Liberty X,Just a Little,-,11,11,,,,
52,-,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",-,14,16,,,,
53,-,Rich Brian,DOA,-,48,3,,,,
54,-,ENNI,CN ENNI,-,54,1,,,,
55,down,Jett,10 000 Hours,44,1,54,,,,
56,down,Hi-Five,I Like the Way (The Kissing Game),54,31,11,,,,
57,up,Buzzkill,SGMH (Singapore's Most Hated),64,19,18,,,,
58,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,1,145,26,2019-10-06,26,2019-10-06
59,-,Oktober,Oktober,-,51,2,,,,
60,down,Kon Kan,I Beg Your Pardon (I Never Promised You a Rose Garden),50,13,11,,,,
61,up,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,63,1,11,,,,
62,-,J-$$$,Bedroom,-,33,3,,,,
63,-,StuntinSteve,Round Round Round,-,63,1,,,,
64,-,Edison Chen,潜意识,-,14,12,,,,
65,-,The Kid LAROI,WITHOUT YOU,-,1,46,32,2020-12-13,12,2021-02-28
66,up,Drake,One Dance (feat. Wizkid & Kyla),67,16,23,,,,
67,-,Serufusa,相親相愛 (相亲相爱),-,9,9,,,,
68,down,Timbaland,Apologize (feat. OneRepublic),15,4,45,,,,
69,-,Lartiste,Mafiosa (feat. Caroliina),-,12,46,,,,
70,-,福来,醒着做梦,-,8,62,,,,
71,-,Pop Smoke,What You Know Bout Love,-,1,16,,,,
72,-,陳冠希,又一年,-,11,4,,,,
73,down,Color Me Badd,I Wanna Sex You Up,25,6,5,,,,
74,down,Toy,一个人,31,22,10,,,,
75,-,"Mukthi, DJ Sathiya, VBK & Black Yoda",Pathikichu,-,47,4,,,,
76,-,OCK,把你放在我心上,-,36,6,,,,
