Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,5,1,24,2,2019-10-06,2,2019-10-06
2,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,1,22,26,2019-10-06,26,2019-10-06
3,up,MC耀宗,悍跳 (feat. 魏妙如),20,1,4,,,,
4,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),33,3,19,,,,
5,-,高尔宣 OSN,Without You,-,1,4,,,,
6,down,婁峻碩,Colorful,2,1,4,,,,
7,down,Powfu,Death Bed (feat. beabadoobee),3,1,8,100,2020-03-01,7,2020-04-26
8,down,Trevor Daniel,Falling,1,1,17,61,2019-11-24,14,2020-01-05
9,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,4,1,,,,
10,up,Kafe.Hu,夜夜夜夜夜,14,2,2,,,,
11,-,Will Smith,Gettin' Jiggy Wit It,-,1,14,,,,
12,-,高尔宣 OSN,Without You (Acoustic Version),-,12,1,,,,
13,up,Janet Jackson,That's the Way Love Goes,40,6,20,,,,
14,down,Flo Rida,Low (feat. T-Pain),6,1,22,,,,
15,-,Sahi Siva,Ciroc,-,15,1,,,,
16,-,The Black Eyed Peas,Don't Lie,-,1,22,,,,
17,down,Roddy Ricch,The Box,4,2,14,91,2019-12-08,2,2020-02-16
18,-,Altimet & Awi Rafael,Kalau Aku Kaya (JV with Kartel Records),-,2,17,,,,
19,up,Janet Jackson,Whoops Now,28,6,19,,,,
20,-,Suthasini,Dark And Lovely (Karuppu Is Your Shade),-,15,5,,,,
21,-,The Black Eyed Peas,Where Is the Love?,-,6,14,,,,
22,up,Outkast,Hey Ya! (Radio Mix/Club Mix),26,1,21,,,,
23,down,Sean Kingston,Beautiful Girls,7,2,24,,,,
24,-,KRU,Mengerti (Live),-,2,15,,,,
25,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),18,2,24,,,,
26,down,MC Hammer,U Can'T Touch This,21,3,12,,,,
27,up,Fat Boys,"The Twist (Yo, Twist!) [feat. Chubby Checker]",32,10,6,,,,
28,-,Adithya Shakthi Kumar,Kalyaana Vayasu,-,6,4,,,,
29,down,Bobby Brown,My Prerogative (Re-Recorded),15,6,13,,,,
30,down,Vanilla Ice,Ice Ice Baby,22,1,2,,,,
31,down,Eminem,Love the Way You Lie (feat. Rihanna),24,2,24,,,,
32,-,KRU,Awas,-,4,5,,,,
33,-,MANITHAN & Thyivya Kalaiselvan,Unnale,-,11,2,,,,
34,up,The Black Eyed Peas,Hey Mama,43,5,16,,,,
35,-,Cardi B & Bruno Mars,Please Me,-,12,9,,,,
36,down,Post Malone,Goodbyes (feat. Young Thug),25,1,22,10,2019-10-06,10,2019-10-06
37,down,Macklemore,Glorious (feat. Skylar Grey),36,11,16,,,,
38,-,Wiz Khalifa,Something New (feat. Ty Dolla $ign),-,36,1,95,2020-03-29,95,2020-03-29
39,down,The Black Eyed Peas & Justin Timberlake,Where Is the Love?,10,10,3,,,,
40,up,Travis Scott,HIGHEST IN THE ROOM,41,40,3,35,2019-10-06,2,2019-10-13
41,-,Nelly,Hot In Herre,-,1,8,,,,
42,-,NF,Let You Down,-,31,3,,,,
43,down,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],8,2,19,,,,
44,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,4,9,,,,
45,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],-,23,1,,,,
46,down,Young Thug,Relationship (feat. Future),27,27,2,,,,
47,-,Nelly,Dilemma (feat. Kelly Rowland),-,4,2,,,,
48,-,HETA J,还是要继续往下走的吧,-,11,3,,,,
