Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jack Harlow,First Class,-,1,26,,,,
2,down,C-Low,周杰伦,1,1,51,,,,
3,-,Jack Harlow & Aaliyah,First Class / Rock The Boat (Mixed),-,3,2,,,,
4,up,Will Smith,Miami,13,1,90,,,,
5,up,Coi Leray,Players,7,1,44,,,,
6,up,Post Malone & The Weeknd,One Right Now,21,1,103,,,,
7,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',44,4,9,,,,
8,down,Stormzy,Hide & Seek,5,1,60,,,,
9,up,硫克男孩Ryukboi,圣诞结XMAS,14,9,9,,,,
10,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],6,1,54,,,,
11,up,Doja Cat,Paint The Town Red,17,1,20,,,,
12,down,Will Smith,Gettin' Jiggy Wit It,4,1,151,,,,
13,down,Post Malone,Chemical,10,6,7,,,,
14,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,151,,,,
15,up,The Black Eyed Peas,Don't Lie,16,1,191,,,,
16,up,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),24,3,106,,,,
17,up,Flo Rida,Low (feat. T-Pain),38,1,199,,,,
18,up,Lucdm,北极星的眼泪,51,2,52,,,,
19,down,Lonnie,One Night Stand,2,1,41,,,,
20,down,Liberty X,Jast a Little,19,11,8,,,,
21,up,Jvlin,连名带姓,50,6,3,,,,
22,down,Nicki Minaj,Super Freaky Girl,3,2,12,,,,
23,up,Ja Rule,Livin' It Up (feat. Case),36,5,41,,,,
24,down,Doechii,What It Is (Solo Version),12,1,17,,,,
25,down,Aitch & Ed Sheeran,My G,9,1,56,,,,
26,up,Nelly,Hot In Herre,28,1,112,,,,
27,down,Doja Cat,Agora Hills,11,4,13,,,,
28,up,ニッキー・ミナージュ,Starships,58,14,20,,,,
29,down,Aitch & Ashanti,Baby,8,1,47,,,,
30,-,Jack Harlow,First Class,-,19,3,,,,
31,down,Juice WRLD,Lucid Dreams,18,3,71,7,2019-12-15,7,2019-12-15
32,down,高尔宣 OSN,Without You,29,1,168,,,,
33,-,Megan Thee Stallion,Not Nice,-,22,1,,,,
34,-,Nicki Minaj,Needle (feat. Drake),-,14,1,,,,
35,up,Post Malone,Circles,68,1,199,2,2019-10-06,2,2019-10-06
36,down,Jack Harlow,Blame On Me,32,7,4,,,,
37,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),27,6,63,,,,
38,up,Lokk,真心话,64,2,75,,,,
39,up,yangdeshhhh,Liudehua 刘德华,54,3,72,,,,
40,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),33,1,179,26,2019-10-06,26,2019-10-06
41,-,Eve,Who's That Girl? (Main Pass),-,14,15,,,,
42,down,瘦子E.SO,妹妹,22,4,67,,,,
43,up,M.I.A.,没关系,69,9,51,,,,
44,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],37,1,55,,,,
45,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",30,16,36,,,,
46,up,Liberty X,Holding On for You,46,29,22,,,,
47,down,Drake,One Dance (feat. Wizkid & Kyla),23,16,68,,,,
48,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),80,2,190,,,,
49,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,2,57,,,,
50,down,DamnShine & Faye,诀爱·尽 (现场),25,11,25,,,,
51,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,20,22,,,,
52,down,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded - Sped Up),34,17,21,,,,
53,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),61,23,4,,,,
54,-,威也,Sky Blue,-,49,1,,,,
55,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,1,71,,,,
56,-,Young Kin,从北京到纽约,-,15,16,,,,
57,down,Timbaland,Apologize (feat. OneRepublic),41,4,91,,,,
58,-,动感暴龙兽,为所欲为,-,52,2,,,,
59,up,Jack Harlow,They Don't Love It,73,4,26,,,,
60,up,Outkast,Hey Ya! (Radio Mix/Club Mix),60,1,139,,,,
61,-,Nicki Minaj,Starships,-,9,49,,,,
62,-,French Montana,Unforgettable (feat. Swae Lee),-,1,29,,,,
63,down,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),20,8,57,,,,
64,up,Edison Chen,潜意识,81,14,45,,,,
65,down,AYOHONGJ,冷血动物,35,17,7,,,,
66,-,Lupe Fiasco,Superstar (feat. Matthew Santos),-,32,19,,,,
67,-,N.E.R.D,She Wants to Move,-,18,33,,,,
68,-,ageaz,nak dara rindu,-,39,2,,,,
69,-,The Crown,Theepidikka,-,45,8,,,,
70,-,Akon,Don't Matter,-,24,7,,,,
71,-,林達浪 & h3R3,還是會想你,-,47,5,,,,
72,-,Oruvan,Thozhi,-,55,1,,,,
73,down,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],70,8,145,,,,
