Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,黃右年,超能力,1,1,5,,,,
2,up,Ishin,Skit,2,1,9,,,,
3,up,高爾宣 OSN,So Bad,11,1,37,,,,
4,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,2,77,,,,
5,down,高尔宣 OSN,Without You,4,1,59,,,,
6,down,Post Malone,Circles,3,1,79,2,2019-10-06,2,2019-10-06
7,up,Sean Kingston,Beautiful Girls,10,2,78,,,,
8,up,福来,醒着做梦,37,8,6,,,,
9,up,婁峻碩,Colorful,18,1,59,,,,
10,up,Nelly,Hot In Herre,46,5,23,,,,
11,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),15,8,22,,,,
12,up,Nelly,Just a Dream,13,1,9,,,,
13,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),27,6,18,,,,
14,down,孟佳 & 王嘉尔,MOOD,5,3,7,,,,
15,down,Kardinal Offishall,Dangerous (feat. Akon),8,5,27,,,,
16,up,Lil Uzi Vert,New Patek,28,16,2,,,,
17,-,The Black Eyed Peas,Hey Mama,-,5,42,,,,
18,up,Powfu,Death Bed (feat. beabadoobee),45,1,59,100,2020-03-01,7,2020-04-26
19,up,Eminem,Love the Way You Lie (feat. Rihanna),22,3,30,,,,
20,-,Bobby Brown,Don't Be Cruel (Re-Recorded),-,10,13,,,,
21,-,MC Hammer,U Can'T Touch This,-,3,54,,,,
22,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),23,4,19,,,,
23,-,麻伊,怎么办,-,3,15,,,,
24,-,Post Malone,Goodbyes (feat. Young Thug),-,1,64,10,2019-10-06,10,2019-10-06
25,down,Janet Jackson,That's the Way Love Goes,19,6,48,,,,
26,down,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],24,8,42,,,,
27,down,Kafe.Hu,夜夜夜夜夜,14,2,53,,,,
28,down,Vanilla Ice,Ice Ice Baby,25,1,29,,,,
29,down,Will Smith,Gettin' Jiggy Wit It,17,1,52,,,,
30,up,Papi Cannon,Kci & Jojo,53,3,65,,,,
31,-,Will Smith,Men In Black,-,16,24,,,,
32,-,Eminem,The Real Slim Shady,-,12,5,,,,
33,-,LIFE EARTH,BONJIN,-,11,18,,,,
34,down,The Black Eyed Peas,Don't Phunk With My Heart,9,3,57,,,,
35,down,The Black Eyed Peas,Shut Up,21,8,32,,,,
36,down,Sean Kingston,Me Love,31,14,2,,,,
37,down,Flo Rida,Low (feat. T-Pain),6,1,73,,,,
38,down,Nicki Minaj,Starships,32,9,23,,,,
39,-,Pitbull,I Know You Want Me (Calle Ocho) [Extended],-,17,9,,,,
40,up,Masked Wolf,Astronaut In The Ocean,41,6,7,60,2021-02-07,6,2021-04-04
41,-,Mary J. Blige,Be Without You (Kendu Mix),-,27,7,,,,
42,-,Drake,Hotline Bling,-,14,10,,,,
43,-,ダイアナ・ロス,I'm Still Waiting,-,27,5,,,,
44,down,Liberty X,Holding On for You,42,29,7,,,,
45,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],-,23,11,,,,
46,down,Bobby Brown,My Prerogative (Re-Recorded),36,6,41,,,,
47,-,"Chris G, Mc Sai & Sahi Siva",Nenjinile Rebirth,-,12,19,,,,
48,-,Massiv,First Class International,-,16,24,,,,
49,-,Nelly,Hot In Herre,-,1,22,,,,
50,-,Ali Victorious,One In a Million,-,17,1,,,,
51,-,Macklemore,Glorious (feat. Skylar Grey),-,11,31,,,,
52,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,51,,,,
53,-,Moses,Adat Budaya Ela Sampai Nihau,-,12,9,,,,
