Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.o.B,Nothin' On You (feat. Bruno Mars),5,1,39,,,,
2,up,Stormzy,Hide & Seek,7,1,2,,,,
3,up,Yung Gravy,Betty (Get Money),21,3,3,,,,
4,up,Outkast,Hey Ya! (Radio Mix/Club Mix),6,1,82,,,,
5,up,Feder,"Me, Myself and Miami (feat. Kairos Grove)",18,3,2,,,,
6,up,Aitch,My G,19,4,2,,,,
7,down,bbno$,top gun,3,2,4,,,,
8,up,Vanilla Ice,Ice Ice Baby,12,1,58,,,,
9,down,French Montana,Unforgettable (feat. Swae Lee),2,1,20,,,,
10,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",1,1,13,,,,
11,down,Pras,Ghetto Supastar (That Is What You Are),9,1,44,,,,
12,-,瘦子E.SO,妹妹,-,4,29,,,,
13,up,Sh4d0wStrider,Black Panther: Wakanda Forever Official Trailer Music - Never Forget (Black Panther: Wakanda Forever Soundtrack),46,13,2,,,,
14,up,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],14,7,21,,,,
15,up,Timbaland,Apologize (feat. OneRepublic),23,4,44,,,,
16,down,Skee-Lo,I Wish (Radio Edit),11,6,24,,,,
17,down,Will Smith,Miami,4,1,37,,,,
18,-,Kelis,Milkshake,-,18,2,,,,
19,-,Eminem,The Real Slim Shady,-,19,4,,,,
20,up,Post Malone,Circles,51,1,144,2,2019-10-06,2,2019-10-06
21,up,Aitch & Ed Sheeran,My G,41,1,2,,,,
22,-,Fergie,Big Girls Don't Cry (Personal),-,18,5,,,,
23,-,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],-,8,98,,,,
24,down,yangdeshhhh,Liudehua 刘德华,8,3,15,,,,
25,up,Color Me Badd,I Wanna Sex You Up,61,6,4,,,,
26,up,高尔宣 OSN,Without You,36,1,119,,,,
27,down,Nelly,Ride Wit Me (feat. City Spud),20,1,47,,,,
28,up,The Black Eyed Peas,Don't Lie,40,1,137,,,,
29,-,M.I.A.,没关系,-,9,8,,,,
30,up,The Black Eyed Peas,Don't Phunk With My Heart,42,3,116,,,,
31,up,Toy,一个人,56,22,9,,,,
32,down,Nelly,Hot In Herre,27,1,58,,,,
33,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),26,4,78,,,,
34,down,Akon,Don't Matter,31,8,26,,,,
35,-,TangoZ钟祺,滤镜,-,35,1,,,,
36,down,Kardinal Offishall,Dangerous (feat. Akon),29,5,79,,,,
37,-,Ingrita,她和她和她,-,37,1,,,,
38,up,Lokk,真心话,52,2,34,,,,
39,-,麻伊,怎么办,-,3,62,,,,
40,-,Chubby Checker,The Twist,-,19,6,,,,
41,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,28,2,,,,
42,down,Eminem,Love the Way You Lie (feat. Rihanna),13,2,100,,,,
43,-,Lily Allen,Smile,-,43,1,,,,
44,-,Jett,10 000 Hours,-,1,53,,,,
45,down,Akeem Jahat,Tandoori,30,5,10,,,,
46,-,高爾宣 OSN,So Bad,-,1,92,,,,
47,down,Post Malone & The Weeknd,One Right Now,28,1,51,,,,
48,-,Kim Seung Joo,Ost (Sunset Ending),-,45,3,,,,
49,-,Nelly,Just a Dream,-,1,52,,,,
50,up,Kon Kan,I Beg Your Pardon (I Never Promised You a Rose Garden),58,13,10,,,,
51,-,Ja Rule,Always On Time (feat. Ashanti),-,8,22,,,,
52,-,Akon,Lonely,-,22,5,,,,
53,-,JAY-Z,03' Bonnie & Clyde (Live),-,26,1,,,,
54,-,Hi-Five,I Like the Way (The Kissing Game),-,31,10,,,,
55,up,MC Hammer,U Can'T Touch This,62,3,75,,,,
56,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),16,2,139,,,,
57,-,Raj Forever,Entha Pennilum,-,18,9,,,,
58,-,French Montana,Unforgettable (feat. Swae Lee),-,12,27,,,,
59,-,Hoo Leeger,OFFWAY,-,23,1,,,,
60,down,Nelly,Dilemma (feat. Kelly Rowland),24,4,35,,,,
61,-,Kelis,Trick Me,-,9,11,,,,
62,-,Kardinal Offishall,Dangerous (feat. Akon) [Clean Version],-,20,6,,,,
63,-,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,-,1,10,,,,
64,down,Buzzkill,SGMH (Singapore's Most Hated),59,19,17,,,,
65,down,Papi Cannon,Kci & Jojo,43,3,103,,,,
66,-,Diana Ross,I'm Coming Out,-,66,2,,,,
67,-,Drake,One Dance (feat. Wizkid & Kyla),-,16,22,,,,
68,-,瘦子E.SO,I Wish I Was There,-,44,6,,,,
