Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],9,1,2,,,,
2,up,Nelly,Ride Wit Me (feat. City Spud),5,1,29,,,,
3,up,The Black Eyed Peas,Don't Lie,4,1,117,,,,
4,up,Post Malone & The Weeknd,One Right Now,20,1,32,,,,
5,-,Gareth Lloyd,Neon Nights,-,5,1,,,,
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,1,127,26,2019-10-06,26,2019-10-06
7,up,Kendrick Lamar,N95,8,1,5,,,,
8,-,麻伊,怎么办,-,3,48,,,,
9,-,Yvshen,怎么爱,-,5,30,,,,
10,up,Wiz Khalifa,See You Again (feat. Charlie Puth),35,3,28,,,,
11,up,The Black Eyed Peas,Don't Phunk With My Heart,17,3,101,,,,
12,down,Eminem,Love the Way You Lie (feat. Rihanna),2,2,80,,,,
13,-,高尔宣 OSN,Without You,-,1,104,,,,
14,up,Kardinal Offishall,Dangerous (feat. Akon),23,5,62,,,,
15,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,1,26,,,,
16,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),19,2,120,,,,
17,up,Lokk,真心话,27,2,17,,,,
18,up,Akon,Don't Matter,24,8,7,,,,
19,-,Dru Ali,One in a Million,-,19,3,,,,
20,-,Flo Rida,Right Round (feat. Ke$ha),-,7,40,,,,
21,up,Soul II Soul,Back to Life,62,10,14,,,,
22,-,Mike Posner,Cooler Than Me (feat. Big Sean),-,10,18,,,,
23,-,Eminem,River (feat. Ed Sheeran),-,1,35,,,,
24,-,福来,醒着做梦,-,8,50,,,,
25,down,Post Malone,Cooped Up (feat. Roddy Ricch),10,2,5,,,,
26,-,Toy,一个人,-,22,2,,,,
27,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,20,5,,,,
28,down,Ja Rule,Livin' It Up (feat. Case),22,7,26,,,,
29,-,Montell Jordan,This Is How We Do It,-,29,5,,,,
30,up,Kafe.Hu,夜夜夜夜夜,30,2,83,,,,
31,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,2,,,,
32,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),16,4,63,,,,
33,up,瘦子E.SO,妹妹,43,4,16,,,,
34,-,J-$$$,Bedroom,-,33,1,,,,
35,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),55,30,4,,,,
36,-,M.I.A.,没关系,-,9,1,,,,
37,-,Zizi Kirana,Pijak,-,37,4,,,,
38,-,Buzzkill,SGMH (Singapore's Most Hated),-,19,2,,,,
39,-,Iggy Azalea,Fancy (feat. Charli XCX),-,5,27,,,,
40,-,"TujuLoca, Chubb-E & MK ( K-Clique )",Tragis (From Rompak Original Soundtrack),-,38,1,,,,
41,-,Janet Jackson,Whoops Now,-,6,29,,,,
42,-,Ini Kamoze,Here Comes the Hotstepper,-,28,8,,,,
43,up,Outkast,Hey Ya! (Radio Mix/Club Mix),52,1,73,,,,
44,down,Serufusa,相親相愛 (相亲相爱),15,9,3,,,,
45,-,Lu Style,Suicidal,-,27,5,,,,
46,up,Nelly,Just a Dream,63,1,44,,,,
47,up,Lartiste,Mafiosa (feat. Caroliina),47,12,31,,,,
48,-,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],-,24,1,,,,
49,-,OCK,把你放在我心上,-,36,1,,,,
50,-,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],-,8,85,,,,
51,-,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",-,14,9,,,,
52,-,Edison Chen,潜意识,-,14,2,,,,
53,-,The Black Eyed Peas,Let's Get It Started (iTunes Originals Version),-,38,1,,,,
