Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,瘦子E.SO,稱讚她的美,2,1,4,,,,
2,down,高尔宣 OSN,Without You,1,1,17,,,,
3,up,Post Malone,Circles,4,1,37,2,2019-10-06,2,2019-10-06
4,down,Powfu,Death Bed (feat. beabadoobee),3,1,21,100,2020-03-01,7,2020-04-26
5,up,Kafe.Hu,夜夜夜夜夜,6,2,15,,,,
6,up,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],24,2,32,,,,
7,up,婁峻碩,Colorful,7,1,17,,,,
8,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),17,2,36,,,,
9,-,Baily,Like Swae Lee,-,6,1,,,,
10,-,Vanilla Ice,Ice Ice Baby (Rerecorded),-,5,5,,,,
11,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,1,35,26,2019-10-06,26,2019-10-06
12,up,Nelly,Hot In Herre,37,1,15,,,,
13,up,Outkast,Hey Ya! (Radio Mix/Club Mix),13,1,34,,,,
14,down,Trevor Daniel,Falling,8,1,30,61,2019-11-24,14,2020-01-05
15,up,Vanilla Ice,Ice Ice Baby (Rerecorded),20,4,22,,,,
16,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),14,3,30,,,,
17,up,Zizi Kirana,Eh,23,15,12,,,,
18,-,Flo Rida,Right Round (feat. Ke$ha),-,7,7,,,,
19,down,Eminem,Love the Way You Lie (feat. Rihanna),12,2,34,,,,
20,up,Will Smith,Gettin' Jiggy Wit It,34,1,25,,,,
21,up,Post Malone,Goodbyes (feat. Young Thug),25,1,31,10,2019-10-06,10,2019-10-06
22,up,The Black Eyed Peas,Where Is the Love?,35,6,21,,,,
23,-,The Black Eyed Peas,Don't Lie,-,1,31,,,,
24,down,SAINt JHN,Roses,10,10,3,,,,
25,down,Sean Kingston,Beautiful Girls,19,2,36,,,,
26,up,The Black Eyed Peas,My Humps,31,9,7,,,,
27,-,KRU,Ooh! La! La!,-,2,18,,,,
28,-,The Black Eyed Peas,Hey Mama,-,5,23,,,,
29,down,MC Hammer,U Can'T Touch This,26,3,21,,,,
30,-,K-Clique,Mimpi (feat. Alif),-,16,10,,,,
31,down,Filsuf,Hitam Manis,29,15,5,,,,
32,-,Mary J. Blige,Be Without You (Kendu Mix),-,27,2,,,,
33,-,The Black Eyed Peas,Shut Up,-,8,3,,,,
34,-,B.o.B,Nothing For You (Feat. Bruno Mars),-,10,5,,,,
35,-,Macklemore,Glorious (feat. Skylar Grey),-,11,21,,,,
36,-,Malique,Kau Yang Punya (feat. Najwa),-,11,7,,,,
37,down,MANITHAN & Thyivya Kalaiselvan,Unnale,22,11,9,,,,
38,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),40,4,6,,,,
39,down,Headshot Sitty Jackboyz,News Twelve,27,27,2,,,,
40,-,Fat Joe,What's Luv? (feat. Ashanti),-,20,2,,,,
41,-,The Black Eyed Peas,Don't Phunk With My Heart,-,3,26,,,,
42,-,Kanye West,Heartless,-,19,11,,,,
43,-,Mr. Trouble,新宝岛,-,43,1,,,,
44,-,KRU,Di Dalam Dilema,-,6,12,,,,
45,-,Papi Cannon,Kci & Jojo,-,3,32,,,,
46,-,高尔宣 OSN,Why You Gonna Lie,-,30,2,,,,
47,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,8,,,,
48,-,KP.Blavk & Rahila,Demi Syurga,-,24,1,,,,
49,down,Flo Rida,Low (feat. T-Pain),9,1,33,,,,
50,-,Altimet & Awi Rafael,Kalau Aku Kaya (JV with Kartel Records),-,2,22,,,,
51,-,Lazar,Nak Nak,-,51,1,,,,
52,down,Bobby Brown,My Prerogative (Re-Recorded),21,6,16,,,,
53,-,Kanye West,All of the Lights,-,17,8,,,,
