Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],5,1,7,,,,
2,up,B.o.B,Nothin' On You (feat. Bruno Mars),2,1,79,,,,
3,up,Nelly,Just a Dream,4,1,75,,,,
4,down,Nelly,Hot In Herre,1,1,125,,,,
5,up,Outkast,Hey Ya! (Radio Mix/Club Mix),7,1,152,,,,
6,up,Stormzy,Hide & Seek,26,1,72,,,,
7,up,Aitch & Ed Sheeran,My G,48,1,67,,,,
8,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),3,1,21,,,,
9,up,Post Malone & The Weeknd,One Right Now,31,1,112,,,,
10,-,Aitch & Ashanti,Baby,-,1,58,,,,
11,up,yangdeshhhh,Liudehua 刘德华,54,3,83,,,,
12,up,Lonnie,One Night Stand,42,1,53,,,,
13,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],62,1,66,,,,
14,-,Eminem,Sing for the Moment,-,8,1,,,,
15,up,Jack Harlow,Blame On Me,30,7,17,,,,
16,up,Lucdm,北极星的眼泪,17,2,65,,,,
17,down,Doja Cat,Agora Hills,13,4,26,,,,
18,-,高尔宣 OSN,Without You,-,1,178,,,,
19,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),9,6,70,,,,
20,down,Dough-Boy & MengFM,No Expiry Date,8,8,8,,,,
21,down,C-Low,周杰伦,14,1,64,,,,
22,up,Timbaland,Apologize (feat. OneRepublic),46,4,104,,,,
23,down,Doja Cat,Paint The Town Red,16,1,33,,,,
24,-,アシャンティ,Foolish,-,15,11,,,,
25,up,Post Malone,Circles,29,1,212,2,2019-10-06,2,2019-10-06
26,up,Goner,Fri(End)S,44,26,2,,,,
27,up,Keith Martin,Never Find Someone Like You,41,27,4,,,,
28,down,Post Malone,Chemical,10,6,20,,,,
29,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,28,10,,,,
30,down,Nelly,Dilemma (feat. Kelly Rowland),11,4,64,,,,
31,-,Nicki Minaj,Starships,-,9,55,,,,
32,-,Drake,One Dance (feat. Wizkid & Kyla),-,16,80,,,,
33,up,Eminem,Love the Way You Lie (feat. Rihanna),35,2,164,,,,
34,down,The Black Eyed Peas,Don't Lie,21,1,199,,,,
35,-,Flo Rida,Low (feat. T-Pain),-,1,206,,,,
36,-,M.I.A.,没关系,-,9,61,,,,
37,down,Jvlin,连名带姓,6,6,13,,,,
38,down,CHEN Kai,七十亿分之一,32,32,6,,,,
39,-,Doechii,What It Is (Solo Version),-,1,28,,,,
40,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,58,,,,
41,-,Drake,Passionfruit,-,12,18,,,,
42,-,BurningM1ng,记得我,-,27,6,,,,
43,-,Brandy & Monica,The Boy Is Mine,-,20,3,,,,
44,-,Drake,Hotline Bling,-,14,55,,,,
45,-,儿几,幻想症,-,45,1,,,,
46,-,Doechii,What It Is (Block Boy) [feat. Kodak Black],-,19,22,,,,
47,-,Will Smith,Gettin' Jiggy Wit It,-,1,161,,,,
48,-,The Black Eyed Peas,Don't Phunk With My Heart,-,3,165,,,,
49,down,Edison Chen,潜意识,43,14,50,,,,
50,-,"Manu Boss, Killer Boss Manu Boss, Raptor & Santino 47",King und Boss,-,50,1,,,,
51,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),53,2,33,,,,
52,down,Akon,Don't Matter,25,8,73,,,,
53,-,Lilyuan,对立面,-,31,2,,,,
54,up,JAY-Z,Dirt Off Your Shoulder,61,34,31,,,,
55,-,Jack Harlow,They Don't Love It,-,4,31,,,,
56,up,James Blunt,You're Beautiful,69,45,4,,,,
57,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,1,35,,,,
58,-,Missy Elliott,Lose Control (Featuring Ciara & Fat Man Scoop) [Amended Version],-,27,14,,,,
59,-,"TujuLoca, Chubb-E & MK ( K-Clique )",Tragis (From Rompak Original Soundtrack),-,38,4,,,,
60,-,Kanye West,Heartless,-,19,39,,,,
61,down,Weipuer & Bleu2000,罗志祥,51,31,2,,,,
62,-,Imran Ajmain & ITSDATBOYINBLVCK,Ghaibmu II,-,23,1,,,,
63,-,Young Kin,从北京到纽约,-,15,24,,,,
64,down,Liberty X,Jast a Little,12,11,21,,,,
65,down,User116,我喜欢的不喜欢我喜欢我的我不喜欢,33,31,4,,,,
66,-,Coi Leray,Bops,-,12,14,,,,
67,-,KRU,Apa Saja,-,3,7,,,,
68,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),22,4,126,,,,
69,-,Fugees,Killing Me Softly With His Song,-,5,6,,,,
70,-,Drake,God's Plan,-,14,8,,,,
