Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone & The Weeknd,One Right Now,1,1,14,,,,
2,up,Will Smith,Gettin' Jiggy Wit It,2,1,83,,,,
3,up,Flo Rida,Low (feat. T-Pain),9,1,113,,,,
4,up,Eminem,River (feat. Ed Sheeran),17,1,21,,,,
5,up,Eminem,Love the Way You Lie (feat. Rihanna),7,2,70,,,,
6,up,Juice WRLD,Lucid Dreams,16,3,5,7,2019-12-15,7,2019-12-15
7,down,Nelly,Ride Wit Me (feat. City Spud),4,1,11,,,,
8,-,Yvshen,怎么爱,-,5,14,,,,
9,down,Vanilla Ice,Ice Ice Baby,5,1,25,,,,
10,up,The Black Eyed Peas,Hey Mama,10,5,71,,,,
11,up,The Black Eyed Peas,Don't Lie,20,1,99,,,,
12,up,French Montana,Unforgettable (feat. Swae Lee),32,12,6,,,,
13,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,1,1,,,,
14,down,Will Smith,Miami,13,1,13,,,,
15,up,Vanilla Ice,Ice Ice Baby (Rerecorded),26,4,46,,,,
16,-,Ice,有什么关系,-,7,5,,,,
17,up,XIN,颶,27,17,2,,,,
18,up,The Black Eyed Peas,Don't Phunk With My Heart,39,3,89,,,,
19,up,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),23,3,23,,,,
20,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),14,2,20,,,,
21,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),28,1,111,26,2019-10-06,26,2019-10-06
22,up,The Black Eyed Peas,Shut Up,38,8,65,,,,
23,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),36,8,53,,,,
24,-,The Black Eyed Peas,Pump It,-,10,17,,,,
25,up,VAVA,So Bad (feat. 王嘉尔),66,6,3,,,,
26,down,Pras,Ghetto Supastar (That Is What You Are),3,1,19,,,,
27,up,670,我的错,52,1,16,,,,
28,up,Jett,10 000 Hours,33,1,31,,,,
29,up,福来,醒着做梦,31,8,37,,,,
30,down,Ja Rule,Livin' It Up (feat. Case),19,7,17,,,,
31,-,Shadow Project,小薇2.0 (feat. 黃品源),-,3,5,,,,
32,-,Flo Rida,Right Round (feat. Ke$ha),-,7,39,,,,
33,up,Chillinit,The Full Story (Intro) [feat. Dylan Frost],59,21,5,,,,
34,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,1,2,,,,
35,down,高爾宣 OSN,So Bad,29,1,74,,,,
36,up,Papi Cannon,Kci & Jojo,49,3,84,,,,
37,up,Timbaland,Apologize (feat. OneRepublic),50,4,13,,,,
38,down,Flo Rida,Wild Ones (feat. Sia),34,8,30,,,,
39,-,Sean Kingston,Beautiful Girls,-,2,105,,,,
40,-,Nelly,Just a Dream,-,1,34,,,,
41,-,滿舒克,FALLIN,-,37,1,,,,
42,down,Soul II Soul,Back to Life,25,10,5,,,,
43,-,Zenbo,竹蜻蜓,-,36,8,,,,
44,-,Missy Elliott,Get Ur Freak On (LP Version),-,44,1,,,,
45,down,Post Malone,Goodbyes (feat. Young Thug),37,1,101,10,2019-10-06,10,2019-10-06
46,-,赵小涣,勿忘心安,-,10,4,,,,
47,up,Ishin,Intro,64,15,5,,,,
48,down,Lartiste,Mafiosa (feat. Caroliina),18,12,15,,,,
49,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,6,26,,,,
50,down,高尔宣 OSN,Without You,48,1,94,,,,
51,-,KplDragon & 黄硕,砸碎,-,8,11,,,,
52,-,Will Smith,Wild Wild West,-,19,11,,,,
53,up,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],58,8,72,,,,
54,-,Post Malone,Spoil My Night (feat. Swae Lee),-,21,7,,,,
55,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,16,,,,
56,-,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",-,14,1,,,,
57,-,Kris Kross,Jump,-,14,2,,,,
58,down,Post Malone,Circles,6,1,119,2,2019-10-06,2,2019-10-06
59,down,Powfu,Death Bed (feat. beabadoobee),21,1,84,100,2020-03-01,7,2020-04-26
60,down,Skee-Lo,I Wish (Radio Edit),11,6,5,,,,
61,-,French Montana,Unforgettable (feat. Swae Lee),-,1,5,,,,
62,-,Kelis,Trick Me,-,9,2,,,,
