Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ishin,Skit,2,1,4,,,,
2,up,婁峻碩,Colorful,22,1,54,,,,
3,down,高爾宣 OSN,So Bad,1,1,32,,,,
4,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),17,2,72,,,,
5,up,高尔宣 OSN,Without You,11,1,54,,,,
6,up,Vanilla Ice,Ice Ice Baby,13,1,24,,,,
7,up,Masked Wolf,Astronaut In The Ocean,10,6,2,60,2021-02-07,6,2021-04-04
8,up,Post Malone,Circles,15,1,74,2,2019-10-06,2,2019-10-06
9,down,ShiGGa Shay,uRight (feat. Jay Park),4,4,3,,,,
10,down,Eminem,Love the Way You Lie (feat. Rihanna),8,3,25,,,,
11,up,MC Hammer,U Can'T Touch This,21,3,51,,,,
12,up,Sean Kingston,Beautiful Girls,19,2,73,,,,
13,down,孟佳 & 王嘉尔,MOOD,5,3,2,,,,
14,-,福来,醒着做梦,-,8,1,,,,
15,up,麻伊,怎么办,45,3,12,,,,
16,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,1,72,26,2019-10-06,26,2019-10-06
17,up,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],47,8,38,,,,
18,-,Rimzee,2 Do 1,-,18,1,,,,
19,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),6,6,13,,,,
20,-,瘦子E.SO,太陽,-,20,1,,,,
21,down,Massiv,First Class International,18,16,21,,,,
22,down,Flo Rida,Low (feat. T-Pain),9,1,68,,,,
23,up,Will Smith,Gettin' Jiggy Wit It,37,1,49,,,,
24,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,8,17,,,,
25,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,4,17,,,,
26,-,The Black Eyed Peas,Don't Phunk With My Heart,-,3,52,,,,
27,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),32,3,52,,,,
28,down,Nicki Minaj,Starships,26,9,19,,,,
29,up,Kardinal Offishall,Dangerous (feat. Akon),30,5,23,,,,
30,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,23,6,,,,
31,up,Post Malone,Goodbyes (feat. Young Thug),40,1,61,10,2019-10-06,10,2019-10-06
32,up,The Black Eyed Peas,Don't Lie,43,1,57,,,,
33,down,Janet Jackson,That's the Way Love Goes,27,6,43,,,,
34,-,Naughty By Nature,Hip Hop Hooray (20th Anniversary Recording),-,24,4,,,,
35,-,Mc Sai,Marana Rap (feat. Sahi Siva & Ratty Adhiththan),-,10,9,,,,
36,down,Powfu,Death Bed (feat. beabadoobee),28,1,55,100,2020-03-01,7,2020-04-26
37,up,Kafe.Hu,夜夜夜夜夜,49,2,49,,,,
38,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,28,7,,,,
39,down,Will Smith,Just the Two of Us,25,13,11,,,,
40,down,Vijay Immanuel,Therikkum Thalapathy,39,30,2,,,,
41,down,Nicolay,What It Used to Be (feat. Wiz Khalifa),23,23,2,,,,
42,-,Bobby Brown,My Prerogative (Re-Recorded),-,6,37,,,,
43,down,Timbaland,Apologize (feat. One Republic),24,3,48,,,,
44,-,The Black Eyed Peas,Shut Up,-,8,27,,,,
45,down,Will Smith,Men In Black,35,16,20,,,,
46,down,The Black Eyed Peas,Hey Mama,41,5,39,,,,
