Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高尔宣 OSN,Without You,2,1,18,,,,
2,down,瘦子E.SO,稱讚她的美,1,1,5,,,,
3,up,Post Malone,Circles,3,1,38,2,2019-10-06,2,2019-10-06
4,up,Outkast,Hey Ya! (Radio Mix/Club Mix),13,1,35,,,,
5,up,Trevor Daniel,Falling,14,1,31,61,2019-11-24,14,2020-01-05
6,up,Flo Rida,Low (feat. T-Pain),49,1,34,,,,
7,up,Baily,Like Swae Lee,9,6,2,,,,
8,up,MC Hammer,U Can'T Touch This,29,3,22,,,,
9,up,The Black Eyed Peas,Don't Phunk With My Heart,41,3,27,,,,
10,down,Kafe.Hu,夜夜夜夜夜,5,2,16,,,,
11,-,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],-,8,13,,,,
12,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,1,36,26,2019-10-06,26,2019-10-06
13,down,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],6,2,33,,,,
14,up,KRU,Di Dalam Dilema,44,6,13,,,,
15,down,Powfu,Death Bed (feat. beabadoobee),4,1,22,100,2020-03-01,7,2020-04-26
16,up,Sean Kingston,Beautiful Girls,25,2,37,,,,
17,down,Vanilla Ice,Ice Ice Baby (Rerecorded),10,5,6,,,,
18,-,Wiz Khalifa,"See You Again (feat. Charlie Puth) [From ""Furious 7""]",-,6,5,,,,
19,-,Dj Quotah,C & C Music Factory Make You Sweat (Team Bayside High Remix),-,14,9,,,,
20,up,Papi Cannon,Kci & Jojo,45,3,33,,,,
21,up,Post Malone,Goodbyes (feat. Young Thug),21,1,32,10,2019-10-06,10,2019-10-06
22,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,2,37,,,,
23,up,B.o.B,Nothing For You (Feat. Bruno Mars),34,10,6,,,,
24,up,KP.Blavk & Rahila,Demi Syurga,48,24,2,,,,
25,down,Eminem,Love the Way You Lie (feat. Rihanna),19,2,35,,,,
26,-,Cardi B & Bruno Mars,Please Me,-,12,14,,,,
27,down,Nelly,Hot In Herre,12,1,16,,,,
28,-,瘦子E.SO,CHANGE,-,5,2,,,,
29,-,Kendrick Lamar & SZA,All the Stars,-,7,14,,,,
30,up,K-Clique,Mimpi (feat. Alif),30,16,11,,,,
31,down,The Black Eyed Peas,Hey Mama,28,5,24,,,,
32,-,高尔宣 OSN,Without You (Acoustic Version),-,12,7,,,,
33,up,Macklemore,Glorious (feat. Skylar Grey),35,11,22,,,,
34,-,Timbaland,Apologize (feat. One Republic),-,3,26,,,,
35,-,Will Smith,Men In Black,-,16,8,,,,
36,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),38,4,7,,,,
37,down,SAINt JHN,Roses,24,10,4,,,,
38,-,Will Smith,Wild Wild West,-,19,4,,,,
39,-,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),-,17,18,,,,
40,-,Giri,Giri,-,34,1,,,,
41,down,Zizi Kirana,Eh,17,15,13,,,,
42,-,Fat Boys,"The Twist (Yo, Twist!) [feat. Chubby Checker]",-,10,14,,,,
43,down,The Black Eyed Peas,Don't Lie,23,1,32,,,,
44,-,CaTEye,Crocodile,-,44,1,,,,
45,down,婁峻碩,Colorful,7,1,18,,,,
