Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vanilla Ice,Ice Ice Baby,1,1,53,,,,
2,up,Will Smith,Miami,3,1,32,,,,
3,down,Will Smith,Gettin' Jiggy Wit It,2,1,107,,,,
4,up,Eminem,River (feat. Ed Sheeran),5,1,47,,,,
5,up,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),41,3,47,,,,
6,up,yangdeshhhh,Liudehua 刘德华,7,3,10,,,,
7,up,Ja Rule,Livin' It Up (feat. Case),10,7,37,,,,
8,up,Sean Kingston,Beautiful Girls,71,2,125,,,,
9,down,The Black Eyed Peas,Don't Lie,4,1,132,,,,
10,down,Juice WRLD,Lucid Dreams,8,3,27,7,2019-12-15,7,2019-12-15
11,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,1,141,26,2019-10-06,26,2019-10-06
12,up,Lartiste,Mafiosa (feat. Caroliina),25,12,44,,,,
13,up,Pras,Ghetto Supastar (That Is What You Are),18,1,39,,,,
14,down,Pharrell Williams,Happy (Mixed),11,11,3,,,,
15,down,Eminem,Love the Way You Lie (feat. Rihanna),13,2,95,,,,
16,up,Nelly,Ride Wit Me (feat. City Spud),20,1,42,,,,
17,up,B.o.B,Nothin' On You (feat. Bruno Mars),70,1,35,,,,
18,up,Ace_8,深渊,42,14,4,,,,
19,-,麻伊,怎么办,-,3,59,,,,
20,down,Skee-Lo,I Wish (Radio Edit),6,6,20,,,,
21,-,Edison Chen,潜意识,-,14,8,,,,
22,up,Sweet Female Attitude,Flowers (Mixed),50,10,10,,,,
23,up,Ne-Yo,So Sick,56,12,3,,,,
24,down,Post Malone & The Weeknd,One Right Now,17,1,47,,,,
25,-,Mike Posner,Cooler Than Me (feat. Big Sean),-,10,23,,,,
26,down,Timbaland,Apologize (feat. OneRepublic),15,4,39,,,,
27,-,French Montana,Unforgettable (feat. Swae Lee),-,1,16,,,,
28,up,Akeem Jahat,Tandoori,34,5,5,,,,
29,up,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],30,7,17,,,,
30,up,Akon,Don't Matter,57,8,21,,,,
31,-,Hi-Five,I Like the Way (The Kissing Game),-,31,8,,,,
32,-,Sister Sledge,We Are Family,-,23,3,,,,
33,up,Kardinal Offishall,Dangerous (feat. Akon),43,5,74,,,,
34,-,Will Smith,Just the Two of Us,-,13,26,,,,
35,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),67,4,74,,,,
36,-,Ice,有什么关系,-,7,14,,,,
37,-,Kon Kan,I Beg Your Pardon (I Never Promised You a Rose Garden),-,13,7,,,,
38,down,Fergie,Fergalicious (feat. will.i.am),19,19,2,,,,
39,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),26,2,134,,,,
40,down,Nelly,Dilemma (feat. Kelly Rowland),23,4,30,,,,
41,-,Post Malone,Goodbyes (feat. Young Thug),-,1,122,10,2019-10-06,10,2019-10-06
42,-,Nelly,Hot In Herre,-,1,53,,,,
43,-,张佑方,危险时间,-,19,3,,,,
44,-,福来,醒着做梦,-,8,58,,,,
45,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],29,1,15,,,,
46,down,Post Malone,Circles,22,1,139,2,2019-10-06,2,2019-10-06
47,down,French Montana,Unforgettable (feat. Swae Lee),36,12,23,,,,
48,up,Drake,One Dance (feat. Wizkid & Kyla),49,16,20,,,,
49,-,Color Me Badd,I Wanna Sex You Up,-,6,2,,,,
50,-,Aneldy,Chotta,-,34,4,,,,
51,-,高爾宣 OSN,So Bad,-,1,90,,,,
52,-,Janet Jackson,Whoops Now,-,6,32,,,,
53,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,1,9,,,,
54,down,瘦子E.SO,妹妹,37,4,28,,,,
55,down,BXMOSTWANTED,News 12,35,35,5,,,,
56,-,高尔宣 OSN,Without You,-,1,115,,,,
57,down,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],16,8,95,,,,
58,-,Oktober,Oktober,-,51,1,,,,
59,down,Nelly,Just a Dream,51,1,50,,,,
60,up,Ja Rule,Always On Time (feat. Ashanti),64,8,19,,,,
61,-,M.I.A.,没关系,-,9,7,,,,
62,-,Nelly,Hot In Herre,-,36,1,,,,
63,down,The Black Eyed Peas,Don't Phunk With My Heart,32,3,112,,,,
