Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Manu Mcklein,si te sabes el tiktok baila,-,1,22,,,,
2,up,C-Low,周杰伦,22,1,45,,,,
3,-,B-Rad-G,What Do U Mean,-,3,2,,,,
4,up,Doja Cat,Agora Hills,13,4,7,,,,
5,up,Doja Cat,Paint The Town Red,7,1,14,,,,
6,up,Color Me Badd,I Wanna Sex You Up,57,6,8,,,,
7,up,B.o.B,Nothin' On You (feat. Bruno Mars),42,1,66,,,,
8,up,Doechii,What It Is (Solo Version),9,1,11,,,,
9,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,46,,,,
10,up,yangdeshhhh,Liudehua 刘德华,37,3,68,,,,
11,up,Outkast,Hey Ya! (Radio Mix/Club Mix),20,1,133,,,,
12,up,Ice Spice & Rema,Pretty Girl,21,12,4,,,,
13,up,Lil HAMU,Anitta ‘Back for More’,19,10,8,,,,
14,up,瘦子E.SO,妹妹,43,4,61,,,,
15,-,Serufusa,相親相愛 (相亲相爱),-,9,29,,,,
16,-,陳冠希,又一年,-,11,26,,,,
17,-,AYOHONGJ,冷血动物,-,17,2,,,,
18,up,ニッキー・ミナージュ,Starships,62,14,16,,,,
19,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],44,19,9,,,,
20,down,Lucdm,北极星的眼泪,14,2,46,,,,
21,-,Roddy Ricch,The Box (Apple Music Awards 2020 Live),-,21,1,,,,
22,up,Timbaland,Apologize (feat. OneRepublic),78,4,85,,,,
23,-,Jiejie,Jiejie,-,23,1,,,,
24,down,The Black Eyed Peas,Don't Lie,16,1,186,,,,
25,up,O.G,"Yes, I'm a Mess",30,1,4,,,,
26,up,Sean Kingston,Beautiful Girls,64,2,161,,,,
27,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),55,1,175,26,2019-10-06,26,2019-10-06
28,up,高尔宣 OSN,Without You,50,1,162,,,,
29,-,IB Smart,Calm Down,-,15,4,,,,
30,down,Drake,One Dance (feat. Wizkid & Kyla),24,16,63,,,,
31,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),36,6,58,,,,
32,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],25,4,24,,,,
33,-,Nicki Minaj,Starships,-,9,46,,,,
34,-,Drake,Hotline Bling,-,14,45,,,,
35,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,23,32,,,,
36,down,Nicki Minaj,Super Freaky Girl,31,2,6,,,,
37,down,M.I.A.,没关系,34,9,45,,,,
38,-,N.E.R.D,She Wants to Move,-,18,30,,,,
39,up,高爾宣 OSN,So Bad,66,1,107,,,,
40,up,瘦子E.SO,伯父,49,1,11,,,,
41,-,Post Malone,Chemical,-,6,1,,,,
42,-,Yung Gravy,Betty (Get Money),-,3,22,,,,
43,-,DamnShine & Faye,诀爱·尽 (现场),-,11,19,,,,
44,-,Kon Kan,I Beg Your Pardon (I Never Promised You a Rose Garden),-,13,32,,,,
45,-,JAY-Z,Dirt Off Your Shoulder,-,34,21,,,,
46,down,Post Malone,Circles,35,1,193,2,2019-10-06,2,2019-10-06
47,up,Liberty X,Holding On for You,74,29,16,,,,
48,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),48,2,184,,,,
49,up,Jack Harlow,They Don't Love It,71,4,23,,,,
50,up,Akon,Don't Matter,73,8,65,,,,
51,up,Warren G,Regulate,75,40,8,,,,
52,-,Edison Chen,潜意识,-,14,41,,,,
53,down,Post Malone & The Weeknd,One Right Now,4,1,98,,,,
54,-,Eminem,River (feat. Ed Sheeran),-,1,52,,,,
55,-,Lokk,真心话,-,2,71,,,,
56,-,Kanye West,Heartless,-,19,34,,,,
57,-,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",-,12,8,,,,
58,-,TangoZ,失物招领,-,10,31,,,,
59,-,The Wiseguys,Ooh la La,-,26,4,,,,
60,-,Lupe Fiasco,Superstar (feat. Matthew Santos),-,32,16,,,,
61,up,Flo Rida,Right Round (feat. Ke$ha),68,7,47,,,,
62,-,Salt-N-Pepa,Whatta Man (Re-Recorded),-,45,6,,,,
63,-,Missy Elliott,Lose Control (Featuring Ciara & Fat Man Scoop) [Amended Version],-,27,10,,,,
64,up,Nicki Minaj,Super Bass,65,22,35,,,,
65,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",17,16,30,,,,
66,down,Will Smith,Miami,11,1,84,,,,
