Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aitch & Ed Sheeran,My G,2,1,62,,,,
2,up,Stormzy,Hide & Seek,5,1,66,,,,
3,down,Aitch & Ashanti,Baby,1,1,53,,,,
4,up,Post Malone & The Weeknd,One Right Now,8,1,108,,,,
5,down,Lonnie,One Night Stand,3,1,47,,,,
6,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],9,1,60,,,,
7,up,Jack Harlow,Blame On Me,7,7,10,,,,
8,down,Will Smith,Miami,6,1,96,,,,
9,up,C-Low,周杰伦,11,1,57,,,,
10,up,Will Smith,Gettin' Jiggy Wit It,10,1,157,,,,
11,up,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),20,8,63,,,,
12,up,Ja Rule,Livin' It Up (feat. Case),17,5,47,,,,
13,up,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),19,3,112,,,,
14,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],40,1,61,,,,
15,up,Liberty X,Jast a Little,16,11,14,,,,
16,up,The Cold Cut Duo,Crush,21,12,3,,,,
17,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",25,16,40,,,,
18,up,Aitch,My G,31,4,60,,,,
19,down,Lucdm,北极星的眼泪,18,2,58,,,,
20,-,DamnShine & Faye,诀爱·尽 (现场),-,11,29,,,,
21,up,Drake,One Dance (feat. Wizkid & Kyla),55,16,74,,,,
22,down,Post Malone,Circles,12,1,205,2,2019-10-06,2,2019-10-06
23,up,Jvlin,连名带姓,33,6,8,,,,
24,up,Post Malone,Chemical,30,6,13,,,,
25,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),56,4,120,,,,
26,up,Outkast,Hey Ya! (Radio Mix/Club Mix),39,1,145,,,,
27,up,Nelly,Dilemma (feat. Kelly Rowland),45,4,57,,,,
28,-,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",-,11,14,,,,
29,down,高尔宣 OSN,Without You,23,1,173,,,,
30,down,Eminem,Love the Way You Lie (feat. Rihanna),15,2,157,,,,
31,down,Nicki Minaj,Needle (feat. Drake),14,14,7,,,,
32,-,Serufusa,相親相愛 (相亲相爱),-,9,34,,,,
33,up,Timbaland,Apologize (feat. OneRepublic),42,4,97,,,,
34,-,Lokk,真心话,-,2,78,,,,
35,up,Wes Walker,Am Who I Am,47,35,4,,,,
36,up,The Black Eyed Peas,Don't Lie,37,1,196,,,,
37,-,Vanilla Ice,Ice Ice Baby,-,1,100,,,,
38,down,Nelly,Hot In Herre,13,1,118,,,,
39,down,Doja Cat,Agora Hills,28,4,19,,,,
40,-,ニッキー・ミナージュ,Starships,-,14,22,,,,
41,down,Doja Cat,Paint The Town Red,24,1,26,,,,
42,up,DouDou,妈 我回来了,59,3,25,,,,
43,-,DJ Fatz,Viral,-,27,4,,,,
44,-,Akon,Don't Matter,-,8,69,,,,
45,-,JZN,Tragedi,-,45,1,,,,
46,-,Badmash,Maaro Mujhe Maaro,-,41,3,,,,
47,-,Liberty X,Holding On for You,-,29,24,,,,
48,up,Jessi,ZOOM,58,19,28,,,,
49,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,20,23,,,,
50,down,Dough-Boy & MengFM,No Expiry Date,27,8,2,,,,
51,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),50,2,27,,,,
52,-,Akon,Smack That (feat. Eminem),-,17,15,,,,
53,up,Lupe Fiasco,Superstar (feat. Matthew Santos),54,32,22,,,,
54,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,1,182,26,2019-10-06,26,2019-10-06
55,down,Drake,Hotline Bling,43,14,54,,,,
56,-,BooM,不屑,-,15,12,,,,
57,-,李萌,妹子,-,34,8,,,,
58,-,Doechii,What It Is (Block Boy) [feat. Kodak Black],-,19,18,,,,
59,down,Doechii,What It Is (Solo Version),36,1,23,,,,
60,-,爱不过三年,抱歉抱歉,-,35,3,,,,
61,up,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],63,8,147,,,,
62,down,yangdeshhhh,Liudehua 刘德华,29,3,78,,,,
63,-,Lu Grady,Lu Style,-,63,1,,,,
64,-,4 Staan,Nenjam Undu Nermai Undu,-,49,1,,,,
65,-,OCK,把你放在我心上,-,36,20,,,,
66,-,Tfresh David,Jack Harlow Lovin On me,-,30,3,,,,
67,down,Ty Dolla $ign,Motion (feat. Chris Brown),34,34,6,,,,
68,-,Flo Rida,Low (feat. T-Pain),-,1,204,,,,
69,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,66,,,,
70,-,"Kaka Azraff, Noki & LOCA B",Gila,-,19,14,,,,
