Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vanilla Ice,Ice Ice Baby,1,1,50,,,,
2,up,Will Smith,Gettin' Jiggy Wit It,3,1,104,,,,
3,up,yangdeshhhh,Liudehua 刘德华,7,3,8,,,,
4,up,Eminem,River (feat. Ed Sheeran),4,1,44,,,,
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,1,138,26,2019-10-06,26,2019-10-06
6,down,Will Smith,Miami,2,1,29,,,,
7,up,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],9,7,14,,,,
8,down,Akeem Jahat,Tandoori,5,5,2,,,,
9,up,The Black Eyed Peas,Don't Lie,14,1,129,,,,
10,up,The Black Eyed Peas,Don't Phunk With My Heart,28,3,109,,,,
11,up,Pras,Ghetto Supastar (That Is What You Are),12,1,36,,,,
12,-,Manal,Makhelaw magalou,-,12,1,,,,
13,-,Dj Leska,Habibi (feat. Nassi),-,13,1,,,,
14,up,Ace_8,深渊,35,14,2,,,,
15,-,Big40 & Elley Duhe,Say My Name,-,15,1,,,,
16,up,Lartiste,Mafiosa (feat. Caroliina),16,12,41,,,,
17,down,Nelly,Ride Wit Me (feat. City Spud),8,1,39,,,,
18,up,Papi Cannon,Kci & Jojo,34,3,97,,,,
19,up,French Montana,Unforgettable (feat. Swae Lee),38,12,20,,,,
20,up,Skee-Lo,I Wish (Radio Edit),39,6,17,,,,
21,-,Juice WRLD,Lucid Dreams,-,21,2,,,,
22,up,Ja Rule,Livin' It Up (feat. Case),52,7,34,,,,
23,down,Eminem,Love the Way You Lie (feat. Rihanna),10,2,92,,,,
24,up,The Kid LAROI,WITHOUT YOU,57,1,42,32,2020-12-13,12,2021-02-28
25,-,OutKast,Hey Ya!,-,12,7,,,,
26,up,Nelly,Hot In Herre,51,1,51,,,,
27,down,Lokk,真心话,15,2,27,,,,
28,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,1,32,,,,
29,down,Sean Kingston,Beautiful Girls,27,2,122,,,,
30,-,Post Malone,Circles,-,1,136,2,2019-10-06,2,2019-10-06
31,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),23,4,71,,,,
32,-,Janet Jackson,That's the Way Love Goes,-,6,60,,,,
33,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,1,12,,,,
34,-,All Saints,Pure Shores,-,32,3,,,,
35,-,瘦子E.SO,妹妹,-,4,25,,,,
36,-,Jett,10 000 Hours,-,1,50,,,,
37,-,M.I.A.,没关系,-,9,6,,,,
38,-,Liberty X,Just a Little,-,11,8,,,,
39,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),41,2,131,,,,
40,-,Flo Rida,Low (feat. T-Pain),-,1,139,,,,
41,down,Post Malone & The Weeknd,One Right Now,30,1,44,,,,
42,up,Kafe.Hu,夜夜夜夜夜,60,2,90,,,,
43,-,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],-,8,93,,,,
44,-,Nicki Minaj,Super Bass,-,22,11,,,,
45,down,Ja Rule,Always On Time (feat. Ashanti),37,8,17,,,,
46,-,高爾宣 OSN,So Bad,-,1,88,,,,
47,-,雪碧说唱,爱了很久的朋友,-,17,1,,,,
48,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,28,1,,,,
49,-,ダイアナ・ロス,I'm Still Waiting,-,27,8,,,,
50,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,1,78,,,,
51,up,福来,醒着做梦,54,8,57,,,,
52,down,麻伊,怎么办,22,3,57,,,,
53,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),46,3,88,,,,
54,-,KplDragon,为什么遇见你,-,29,3,,,,
55,-,Gambler,八家家酒,-,45,1,,,,
56,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,28,15,,,,
57,up,Post Malone,Better Now,65,14,10,,,,
58,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,58,1,,,,
59,down,Drake,One Dance (feat. Wizkid & Kyla),21,16,18,,,,
60,down,Juice WRLD,Lucid Dreams,6,3,24,7,2019-12-15,7,2019-12-15
61,down,高尔宣 OSN,Without You,33,1,113,,,,
62,-,LoQuacious,Never Had a Dream Come True,-,62,1,,,,
63,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,33,,,,
64,-,Buzzkill,SGMH (Singapore's Most Hated),-,19,12,,,,
65,down,T.I.,New National Anthem (feat. Skylar Grey),55,29,12,,,,
66,-,Sweet Female Attitude,Flowers (Mixed),-,10,7,,,,
67,down,Akon,Don't Matter,32,8,18,,,,
68,-,Kardinal Offishall,Dangerous (feat. Akon) [Clean Version],-,20,5,,,,
69,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,30,11,,,,
70,-,Mike Posner,Cooler Than Me (feat. Big Sean),-,10,22,,,,
71,down,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",42,14,12,,,,
