Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Geo Ong,Parokyana,-,1,1,,,,
2,up,Post Malone,Cooped Up (feat. Roddy Ricch),5,2,3,,,,
3,up,Jack Harlow,First Class,9,1,7,,,,
4,-,Cordae,TRACK 6,-,4,1,,,,
5,down,Flo Rida,Low (feat. T-Pain),2,1,129,,,,
6,down,The Black Eyed Peas,Don't Lie,3,1,115,,,,
7,down,Kendrick Lamar,N95,1,1,3,,,,
8,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),20,8,64,,,,
9,up,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),53,3,36,,,,
10,-,Billionhappy,坏女孩,-,10,1,,,,
11,-,福来,醒着做梦,-,8,49,,,,
12,down,Post Malone,Circles,10,1,135,2,2019-10-06,2,2019-10-06
13,-,Timbaland,Apologize (feat. OneRepublic),-,4,24,,,,
14,-,Kardinal Offishall,Dangerous (feat. Akon),-,5,60,,,,
15,-,Lokk,真心话,-,2,15,,,,
16,-,Nelly,Dilemma (feat. Kelly Rowland),-,4,22,,,,
17,down,Post Malone & The Weeknd,One Right Now,11,1,30,,,,
18,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,1,,,,
19,-,Post Malone,Goodbyes (feat. Young Thug),-,1,113,10,2019-10-06,10,2019-10-06
20,up,Papi Cannon,Kci & Jojo,35,3,91,,,,
21,-,Vanilla Ice,Ice Ice Baby,-,1,38,,,,
22,up,Nelly,Hot In Herre,27,1,39,,,,
23,-,Sister Sledge,We Are Family,-,23,1,,,,
24,up,Janet Jackson,That's the Way Love Goes,38,6,59,,,,
25,-,Kendrick Lamar & Tanna Leone,Mr. Morale,-,25,1,,,,
26,up,The Black Eyed Peas,Pump It,36,10,31,,,,
27,-,Sherman Zhuo,WHAT YOU TRYNA DO (feat. chrysifloga),-,27,1,,,,
28,-,Jessi,ZOOM,-,19,1,,,,
29,-,Kardinal Offishall,Dangerous (feat. Akon) [Clean Version],-,20,2,,,,
30,-,Doja Cat,Say So,-,30,1,100,2020-02-02,6,2020-05-03
31,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,3,26,,,,
32,up,Ja Rule,Livin' It Up (feat. Case),45,7,24,,,,
33,down,The Kid LAROI,WITHOUT YOU,12,1,36,32,2020-12-13,12,2021-02-28
34,-,轩颜,樱花树下的奈何,-,34,1,,,,
35,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),33,1,125,26,2019-10-06,26,2019-10-06
36,down,麻伊,怎么办,29,3,47,,,,
37,-,TRIP BOY,Chik-Chik Boom,-,37,1,,,,
38,down,Eminem,Love the Way You Lie (feat. Rihanna),16,3,74,,,,
39,-,French Montana,Unforgettable (feat. Swae Lee),-,1,13,,,,
40,up,The Black Eyed Peas,Don't Phunk With My Heart,51,3,99,,,,
41,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,20,4,,,,
42,-,Powfu,Death Bed (feat. beabadoobee),-,1,95,100,2020-03-01,7,2020-04-26
43,down,Soul II Soul,Back to Life,42,10,12,,,,
44,-,FRANCO,Cat Like Doja,-,44,1,,,,
45,up,Kafe.Hu,夜夜夜夜夜,48,2,81,,,,
46,-,Edison Chen,潜意识,-,14,1,,,,
47,-,The Black Eyed Peas,My Humps,-,47,1,,,,
48,down,Ini Kamoze,Here Comes the Hotstepper,28,28,7,,,,
49,up,Kelis,Trick Me,54,9,6,,,,
50,down,Nebrosko & TSSA kru,Мешаные Карты (Тольятти),18,18,8,,,,
51,-,Will Smith,Just the Two of Us (Radio Edit),-,35,4,,,,
52,-,青桔娱乐,青桔娱乐,-,15,1,,,,
53,up,Jett,10 000 Hours,60,1,43,,,,
54,-,DJ Khaled,Just Us (feat. SZA),-,2,15,,,,
55,down,Nelly,Ride Wit Me (feat. City Spud),21,1,27,,,,
56,down,MC Hammer,U Can'T Touch This,24,3,73,,,,
57,-,NF,Let You Down,-,31,5,,,,
58,down,瘦子E.SO,妹妹,40,4,14,,,,
59,down,French Montana,Unforgettable (feat. Swae Lee),49,12,15,,,,
60,-,Hiphop Tamizha,Quarantine & Chill,-,5,10,,,,
61,down,Zizi Kirana,Eh,37,15,34,,,,
62,-,Ja Rule,Always On Time (feat. Ashanti),-,8,7,,,,
63,down,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],31,8,84,,,,
64,-,Hi-Five,I Like the Way (The Kissing Game),-,31,5,,,,
65,-,T.I.,New National Anthem (feat. Skylar Grey),-,29,3,,,,
66,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,6,28,,,,
67,down,Lartiste,Mafiosa (feat. Caroliina),43,12,29,,,,
68,-,Naim Daniel,Habis Sini (feat. Joe Flizzow),-,36,2,,,,
69,down,PadBoyz,"可 是 心 呐,摇 摆 不 定",26,9,32,,,,
70,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),56,2,118,,,,
71,-,Pitbull,I Know You Want Me (Calle Ocho),-,13,12,,,,
72,down,pH-1,Donut (feat. Jay Park),44,44,2,,,,
73,-,DJ Jazzy Jeff & The Fresh Prince,Summertime,-,37,2,,,,
74,-,Buzzkill,SGMH (Singapore's Most Hated),-,19,1,,,,
