Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coi Leray,Players,3,1,13,,,,
2,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],1,1,25,,,,
3,-,Post Malone & The Weeknd,One Right Now,-,1,76,,,,
4,down,Lonnie,One Night Stand,2,1,13,,,,
5,up,Stormzy,Hide & Seek,5,1,29,,,,
6,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',8,1,23,,,,
7,down,Will Smith,Gettin' Jiggy Wit It,4,1,126,,,,
8,up,Aitch & Ashanti,Baby,14,1,21,,,,
9,-,孤夜,今晚睡不着,-,9,1,,,,
10,up,Aitch & Ed Sheeran,My G,11,1,29,,,,
11,down,Will Smith,Miami,9,1,64,,,,
12,-,Coi Leray,Bops,-,12,1,,,,
13,-,Jack Harlow,They Don't Love It,-,4,1,,,,
14,down,Ja Rule,Livin' It Up (feat. Case),13,5,12,,,,
15,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),26,6,33,,,,
16,down,Outkast,Hey Ya! (Radio Mix/Club Mix),7,1,107,,,,
17,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],10,1,31,,,,
18,down,Flo Rida,Low (feat. T-Pain),17,1,171,,,,
19,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],16,1,38,,,,
20,up,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),34,8,27,,,,
21,up,Aitch,My G,33,4,26,,,,
22,up,Vanilla Ice,Ice Ice Baby,63,1,80,,,,
23,down,Coi Leray,My Body,18,18,2,,,,
24,up,The Black Eyed Peas,Don't Lie,29,1,161,,,,
25,up,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),28,3,75,,,,
26,down,French Montana & J Balvin,Unforgettable (Latin Remix) [feat. Swae Lee],21,21,6,,,,
27,down,Nelly,Hot In Herre,12,1,85,,,,
28,down,Nicki Minaj,Red Ruby Da Sleeze,25,12,10,,,,
29,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,1,159,26,2019-10-06,26,2019-10-06
30,-,C-Low,周杰伦,-,1,22,,,,
31,up,M.I.A.,没关系,55,9,23,,,,
32,up,Lucdm,北极星的眼泪,37,2,27,,,,
33,down,yangdeshhhh,Liudehua 刘德华,6,3,42,,,,
34,up,Sean Kingston,Beautiful Girls,47,2,148,,,,
35,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,-,35,1,,,,
36,up,Akon,Don't Matter,53,8,50,,,,
37,-,1mady,I've Been Waiting For You,-,37,1,,,,
38,-,Capper,雪 Distance (feat. 罗言),-,30,4,,,,
39,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),23,4,98,,,,
40,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),45,2,162,,,,
41,-,Juice WRLD,Lucid Dreams,-,3,44,7,2019-12-15,7,2019-12-15
42,down,Post Malone,Circles,36,1,169,2,2019-10-06,2,2019-10-06
43,-,The Weeknd & Kendrick Lamar,Pray for Me,-,33,11,,,,
44,-,Lupe Fiasco,Superstar (feat. Matthew Santos),-,32,8,,,,
45,-,Kanye West,Heartless,-,19,25,,,,
46,-,Nicki Minaj,Starships,-,9,40,,,,
47,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),60,42,4,,,,
48,up,Rich Brian,DOA,64,48,8,,,,
49,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,1,56,,,,
50,-,瘦子E.SO,妹妹,-,4,40,,,,
51,-,瘦子E.SO,CHANGE,-,5,4,,,,
52,-,Ace_8,深渊,-,14,10,,,,
53,-,Jason Nevins vs. Run D.M.C.,Walk This Way (feat. Aerosmith),-,14,5,,,,
54,-,The Black Eyed Peas,Don't Phunk With My Heart,-,3,138,,,,
55,-,Akon,Smack That (feat. Eminem),-,17,4,,,,
56,-,N.E.R.D,She Wants to Move,-,18,17,,,,
57,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",31,16,10,,,,
58,-,Kash,My Lady,-,44,6,,,,
59,-,Kendrick Lamar,HUMBLE.,-,48,1,,,,
60,-,高尔宣 OSN,Without You,-,1,139,,,,
61,up,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],61,8,117,,,,
62,-,The Black Eyed Peas,Pump It,-,10,53,,,,
63,down,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded - Sped Up),38,17,9,,,,
