Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高爾宣 OSN,So Bad,1,1,26,,,,
2,up,Post Malone,Circles,3,1,68,2,2019-10-06,2,2019-10-06
3,up,The Kid LAROI,WITHOUT YOU,5,1,7,32,2020-12-13,12,2021-02-28
4,up,高尔宣 OSN,Without You,6,1,48,,,,
5,-,LIL-J,Calling My Phone,-,5,1,,,,
6,up,iann dior,pouring,8,6,4,,,,
7,down,Sam Romero,Demi Lovato,4,4,3,,,,
8,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,2,66,,,,
9,-,The Black Eyed Peas,Don't Lie,-,1,53,,,,
10,up,Flo Rida,Low (feat. T-Pain),19,1,62,,,,
11,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),24,8,13,,,,
12,down,Outkast,Hey Ya! (Radio Mix/Club Mix),10,1,57,,,,
13,down,婁峻碩,Colorful,9,1,48,,,,
14,up,Powfu,Death Bed (feat. beabadoobee),25,1,51,100,2020-03-01,7,2020-04-26
15,up,Eminem,Love the Way You Lie (feat. Rihanna),26,3,19,,,,
16,up,Will Smith,Gettin' Jiggy Wit It,17,1,45,,,,
17,down,Kafe.Hu,夜夜夜夜夜,14,2,45,,,,
18,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,1,66,26,2019-10-06,26,2019-10-06
19,-,Nelly,Just a Dream,-,1,1,,,,
20,-,Fat Joe,What's Luv? (feat. Ashanti),-,20,3,,,,
21,down,Sean Kingston,Beautiful Girls,12,2,67,,,,
22,-,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],-,8,32,,,,
23,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],-,23,7,,,,
24,-,PO8,降落伞,-,6,22,,,,
25,up,Papi Cannon,Kci & Jojo,35,3,56,,,,
26,-,Kanye West,All of the Lights,-,17,9,,,,
27,-,Naughty By Nature,Hip Hop Hooray (20th Anniversary Recording),-,24,3,,,,
28,up,MC Hammer,U Can'T Touch This,29,3,47,,,,
29,-,The Black Eyed Peas,Hey Mama,-,5,34,,,,
30,-,张笑达 & 247forsure,Party All Night,-,4,15,,,,
31,down,Vanilla Ice,Ice Ice Baby,11,1,19,,,,
32,down,Zizi Kirana,Eh,22,15,28,,,,
33,down,Wiz Khalifa,Still Wiz,7,3,7,,,,
34,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway) [Rod And Wayne Remix],-,5,9,,,,
35,up,Flo Rida,Right Round (feat. Ke$ha),38,7,27,,,,
36,-,Eve,Who's That Girl? (Main Pass),-,14,3,,,,
37,down,Janet Jackson,That's the Way Love Goes,31,6,37,,,,
38,-,Drake,In My Feelings,-,8,12,,,,
39,down,Pop Smoke,What You Know Bout Love,36,1,12,,,,
40,-,Paperboy,Ditty (Radio Edit),-,14,3,,,,
41,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),41,3,48,,,,
42,down,Diana Ross,Upside Down,37,14,22,,,,
43,down,Nelly,Hot In Herre,20,5,15,,,,
44,-,The Ora Cool,"Bang, Bang, Bang",-,21,1,,,,
45,-,Iggy Azalea,Fancy (feat. Charli XCX),-,5,21,,,,
46,-,Trevor Daniel,Falling,-,1,58,61,2019-11-24,14,2020-01-05
47,-,Massiv,First Class International,-,16,17,,,,
48,-,Macklemore,Glorious (feat. Skylar Grey),-,11,29,,,,
49,-,GS.L,出人頭地,-,30,2,,,,
50,-,Juice WRLD & Marshmello,Come & Go,-,8,8,4,2020-07-19,4,2020-07-19
51,-,Arrested Development,People Everyday,-,18,6,,,,
52,-,Post Malone,Better Now,-,14,4,,,,
53,-,"Vanessa Mullings, TRA & Rockwilder",Another One Bites the Dust (Parks Bonifay),-,53,1,,,,
54,-,Kanye West,Through the Wire,-,52,2,,,,
55,-,Luqman Podolski,Kalau Kau Rindu,-,28,4,,,,
56,down,Kardinal Offishall,Dangerous (feat. Akon),18,5,18,,,,
57,-,Drake,One Dance (feat. Wizkid & Kyla),-,16,9,,,,
58,-,李慧宇 & 劉流,把你交给我,-,19,9,,,,
59,down,Arrested Development,Mr Wendal,27,26,3,,,,
60,-,Lil Grande,Test Drive,-,2,1,,,,
61,-,HETA J,还是要继续往下走的吧,-,11,19,,,,
62,-,Nelly,Dilemma (feat. Kelly Rowland),-,4,5,,,,
63,-,Fat Boys,"The Twist (Yo, Twist!) [feat. Chubby Checker]",-,10,28,,,,
64,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,28,4,,,,
65,-,Mc Sai,Marana Rap (feat. Sahi Siva & Ratty Adhiththan),-,10,8,,,,
