Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Will Smith,Gettin' Jiggy Wit It,3,1,136,,,,
2,-,Lucdm,北极星的眼泪,-,2,34,,,,
3,-,Lonnie,One Night Stand,-,1,20,,,,
4,up,Jack Harlow,They Don't Love It,16,4,11,,,,
5,up,Stormzy,Hide & Seek,39,1,39,,,,
6,down,Will Smith,Miami,1,1,74,,,,
7,-,Jack Harlow,First Class,-,1,20,,,,
8,down,Coi Leray,Players,2,1,23,,,,
9,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],65,1,33,,,,
10,up,Outkast,Hey Ya! (Radio Mix/Club Mix),31,1,117,,,,
11,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],18,11,4,,,,
12,down,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),5,3,85,,,,
13,up,C-Low,周杰伦,62,1,31,,,,
14,up,Nelly,Hot In Herre,42,1,95,,,,
15,down,DamnShine & Faye,诀爱·尽 (现场),11,11,6,,,,
16,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),12,4,108,,,,
17,down,Music & Drama Company,"Lights, Camera, Action",9,9,4,,,,
18,up,Aitch,My G,28,4,35,,,,
19,down,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),17,8,37,,,,
20,-,Coi Leray,Players,-,20,6,,,,
21,up,Juice WRLD,Lucid Dreams,26,3,53,7,2019-12-15,7,2019-12-15
22,up,XG,GRL GVNG,22,22,3,,,,
23,-,Fat Joe,What's Luv? (feat. Ashanti),-,20,14,,,,
24,-,MC HotDog,我行我素,-,24,10,,,,
25,down,French Montana,Unforgettable (feat. Swae Lee),20,1,24,,,,
26,up,Timbaland,Apologize (feat. OneRepublic),54,4,71,,,,
27,down,yangdeshhhh,Liudehua 刘德华,4,3,52,,,,
28,up,New Drip,Billie Eilish,47,24,3,,,,
29,down,Flo Rida,Low (feat. T-Pain),15,1,180,,,,
30,down,Tyson Yoshi,be mine,27,23,3,,,,
31,-,Kon Kan,I Beg Your Pardon (I Never Promised You a Rose Garden),-,13,26,,,,
32,-,Akon,Smack That (feat. Eminem),-,17,5,,,,
33,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",49,16,16,,,,
34,-,陳冠希,又一年,-,11,19,,,,
35,down,Ja Rule,Livin' It Up (feat. Case),8,5,22,,,,
36,down,Drake,One Dance (feat. Wizkid & Kyla),29,16,49,,,,
37,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),6,6,43,,,,
38,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',34,1,32,,,,
39,-,Tyson Yoshi,Something,-,39,4,,,,
40,-,Akon,Don't Matter,-,8,57,,,,
41,up,高尔宣 OSN,Without You,61,1,146,,,,
42,-,B.o.B,Airplanes (feat. Hayley Williams),-,9,19,,,,
43,down,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],35,8,126,,,,
44,up,The Weeknd & Kendrick Lamar,Pray for Me,60,33,16,,,,
45,-,18 Centi,今天天气好好,-,39,3,,,,
46,-,Xaaq,Vaa Vaathi,-,17,12,,,,
47,down,Eminem,Love the Way You Lie (feat. Rihanna),7,2,132,,,,
48,down,Post Malone,Circles,25,1,178,2,2019-10-06,2,2019-10-06
49,-,Doechii,What It Is (Block Boy) [feat. Kodak Black],-,19,1,,,,
50,-,Eve,Who's That Girl? (Main Pass),-,14,11,,,,
51,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,1,42,,,,
52,down,The Black Eyed Peas,Don't Lie,37,1,170,,,,
53,-,Edison Chen,潜意识,-,14,35,,,,
54,-,Flo Rida,Wild Ones (feat. Sia),-,8,46,,,,
55,down,N.E.R.D,She Wants to Move,53,18,24,,,,
56,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,19,8,,,,
57,down,Capper,雪 Distance (feat. 罗言),46,30,11,,,,
58,down,Manu Mcklein,si te sabes el tiktok baila,36,1,13,,,,
59,-,The Black Eyed Peas,My Humps,-,47,2,,,,
60,-,Hi-Five,I Like the Way (The Kissing Game),-,31,21,,,,
61,-,Justine Skye,Collide (feat. Tyga),-,61,1,,,,
62,-,Janet Jackson,Together Again,-,62,1,,,,
63,-,D.J.J,Therefore I Am (remix),-,63,1,,,,
64,-,PO8,玛丽莲娜,-,53,1,,,,
65,-,M.I.A.,没关系,-,9,30,,,,
66,down,The Black Eyed Peas,Don't Phunk With My Heart,58,3,148,,,,
67,-,Aneldy,Chotta,-,34,8,,,,
68,-,李萌,妹子,-,34,4,,,,
69,-,Tiësto & Tate McRae,10:35,-,69,1,,,,
70,-,Gallen,烦恼,-,39,1,,,,
71,down,JAY-Z,Dirt Off Your Shoulder,52,34,16,,,,
72,down,Lartiste,Mafiosa (feat. Caroliina),32,12,60,,,,
73,down,TangoZ,失物招领,40,10,20,,,,
74,-,Kanye West,Heartless,-,19,28,,,,
75,down,Drake,Hotline Bling,48,14,34,,,,
76,down,Fort Minor,Remember the Name (feat. Styles of Beyond),59,28,23,,,,
77,-,OCK,把你放在我心上,-,36,13,,,,
