Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coi Leray,Players,1,1,19,,,,
2,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],4,1,31,,,,
3,down,Post Malone & The Weeknd,One Right Now,2,1,82,,,,
4,up,Stormzy,Hide & Seek,5,1,35,,,,
5,down,Lonnie,One Night Stand,3,1,19,,,,
6,up,Will Smith,Gettin' Jiggy Wit It,14,1,132,,,,
7,up,Aitch & Ashanti,Baby,11,1,27,,,,
8,down,Aitch & Ed Sheeran,My G,6,1,35,,,,
9,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',10,1,29,,,,
10,down,koberollie & sR Dominic,Mona Lisa,9,9,3,,,,
11,up,DamnShine & Faye,诀爱·尽 (现场),56,11,2,,,,
12,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],33,1,41,,,,
13,up,Nelly,Hot In Herre,19,1,91,,,,
14,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),40,2,167,,,,
15,down,Jack Harlow,They Don't Love It,8,4,7,,,,
16,down,Will Smith,Miami,7,1,70,,,,
17,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),31,1,164,26,2019-10-06,26,2019-10-06
18,down,Outkast,Hey Ya! (Radio Mix/Club Mix),17,1,113,,,,
19,up,Gibb-Z,因为你比我更重要,42,19,2,,,,
20,down,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),12,3,81,,,,
21,up,Flo Rida,Low (feat. T-Pain),58,1,176,,,,
22,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,14,5,,,,
23,up,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),59,8,33,,,,
24,up,Ja Rule,Livin' It Up (feat. Case),28,5,18,,,,
25,down,C-Low,周杰伦,13,1,27,,,,
26,down,Manu Mcklein,si te sabes el tiktok baila,20,1,9,,,,
27,-,Pras,Ghetto Supastar (That Is What You Are),-,1,64,,,,
28,down,Juice WRLD,Lucid Dreams,25,3,49,7,2019-12-15,7,2019-12-15
29,up,Post Malone,Circles,48,1,174,2,2019-10-06,2,2019-10-06
30,up,The Black Eyed Peas,Don't Lie,51,1,166,,,,
31,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),23,4,104,,,,
32,up,The Black Eyed Peas,Don't Phunk With My Heart,37,3,144,,,,
33,-,Edison Chen,潜意识,-,14,34,,,,
34,-,Ja Rule,Always On Time (feat. Ashanti),-,8,37,,,,
35,up,Jack Harlow,First Class,50,1,19,,,,
36,-,French Montana,Unforgettable (feat. Swae Lee),-,1,21,,,,
37,up,Akon,Don't Matter,68,8,55,,,,
38,down,Lartiste,Mafiosa (feat. Caroliina),36,12,58,,,,
39,down,yangdeshhhh,Liudehua 刘德华,29,3,48,,,,
40,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),21,6,39,,,,
41,up,Coi Leray,Players,53,20,5,,,,
42,up,青桔娱乐,青桔娱乐,74,15,13,,,,
43,-,The Weeknd & Kendrick Lamar,Pray for Me,-,33,14,,,,
44,down,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],16,8,122,,,,
45,-,Xaaq,Vaa Vaathi,-,17,10,,,,
46,-,DJ Jazzy Jeff & The Fresh Prince,Summertime,-,35,2,,,,
47,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,46,1,,,,
48,-,Macklemore,Glorious (feat. Skylar Grey),-,11,39,,,,
49,up,Capper,雪 Distance (feat. 罗言),75,30,8,,,,
50,down,Timbaland,Apologize (feat. OneRepublic),30,4,68,,,,
51,-,Jett,10 000 Hours,-,1,64,,,,
52,-,Hi-Five,I Like the Way (The Kissing Game),-,31,20,,,,
53,-,林達浪 & h3R3,還是會想你,-,47,1,,,,
54,up,Sean Kingston,Beautiful Girls,61,2,152,,,,
55,-,MD,MD,-,55,1,,,,
