Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aitch & Ashanti,Baby,6,1,52,,,,
2,up,Aitch & Ed Sheeran,My G,5,1,61,,,,
3,up,Lonnie,One Night Stand,10,1,46,,,,
4,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,4,11,,,,
5,down,Stormzy,Hide & Seek,2,1,65,,,,
6,up,Will Smith,Miami,9,1,95,,,,
7,up,Jack Harlow,Blame On Me,7,7,9,,,,
8,down,Post Malone & The Weeknd,One Right Now,4,1,107,,,,
9,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],1,1,59,,,,
10,down,Will Smith,Gettin' Jiggy Wit It,3,1,156,,,,
11,up,C-Low,周杰伦,25,1,56,,,,
12,up,Post Malone,Circles,63,1,204,2,2019-10-06,2,2019-10-06
13,up,Nelly,Hot In Herre,55,1,117,,,,
14,up,Nicki Minaj,Needle (feat. Drake),18,14,6,,,,
15,up,Eminem,Love the Way You Lie (feat. Rihanna),17,2,156,,,,
16,up,Liberty X,Jast a Little,28,11,13,,,,
17,down,Ja Rule,Livin' It Up (feat. Case),12,5,46,,,,
18,up,Lucdm,北极星的眼泪,20,2,57,,,,
19,down,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),16,3,111,,,,
20,up,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),46,8,62,,,,
21,down,The Cold Cut Duo,Crush,14,12,2,,,,
22,up,The Black Eyed Peas,Don't Phunk With My Heart,56,3,160,,,,
23,-,高尔宣 OSN,Without You,-,1,172,,,,
24,down,Doja Cat,Paint The Town Red,8,1,25,,,,
25,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,16,39,,,,
26,down,M.I.A.,没关系,22,9,55,,,,
27,-,Dough-Boy & MengFM,No Expiry Date,-,8,1,,,,
28,down,Doja Cat,Agora Hills,26,4,18,,,,
29,down,yangdeshhhh,Liudehua 刘德华,15,3,77,,,,
30,up,Post Malone,Chemical,54,6,12,,,,
31,down,Aitch,My G,19,4,59,,,,
32,-,"Heart Killer Beats, Karka & HARIHARAN S",Thanimaiyil Thavikiren,-,31,7,,,,
33,-,Jvlin,连名带姓,-,6,7,,,,
34,-,Ty Dolla $ign,Motion (feat. Chris Brown),-,34,5,,,,
35,-,Edison Chen,潜意识,-,14,47,,,,
36,up,Doechii,What It Is (Solo Version),59,1,22,,,,
37,down,The Black Eyed Peas,Don't Lie,30,1,195,,,,
38,-,Coi Leray,Bops,-,12,13,,,,
39,up,Outkast,Hey Ya! (Radio Mix/Club Mix),51,1,144,,,,
40,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],49,1,60,,,,
41,up,Nicki Minaj,Starships,67,9,53,,,,
42,down,Timbaland,Apologize (feat. OneRepublic),23,4,96,,,,
43,up,Drake,Hotline Bling,53,14,53,,,,
44,up,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded - Sped Up),50,17,26,,,,
45,down,Nelly,Dilemma (feat. Kelly Rowland),11,4,56,,,,
46,down,Young Kin,从北京到纽约,39,15,20,,,,
47,up,Wes Walker,Am Who I Am,57,35,3,,,,
48,-,Nelly,Just a Dream,-,1,68,,,,
49,down,硫克男孩Ryukboi,圣诞结XMAS,45,9,12,,,,
50,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,2,26,,,,
51,-,Panic! At the Disco,I Write Sins Not Tragedies,-,43,2,,,,
52,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,16,16,,,,
53,down,Jack Harlow,They Don't Love It,42,4,29,,,,
54,-,Lupe Fiasco,Superstar (feat. Matthew Santos),-,32,21,,,,
55,down,Drake,One Dance (feat. Wizkid & Kyla),40,16,73,,,,
56,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),38,4,119,,,,
57,-,Tyson Yoshi,Something,-,39,8,,,,
58,-,Jessi,ZOOM,-,19,27,,,,
59,-,DouDou,妈 我回来了,-,3,24,,,,
60,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,23,38,,,,
61,down,瘦子E.SO,妹妹,24,4,72,,,,
62,up,高爾宣 OSN,So Bad,69,1,116,,,,
63,-,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],-,8,146,,,,
64,down,AYOHONGJ,冷血动物,29,17,11,,,,
65,down,Lil Ghost小鬼,Don't Call Me Da Vinci,34,34,6,,,,
