Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,32,2,2019-10-06,2,2019-10-06
2,up,Powfu,Death Bed (feat. beabadoobee),3,1,16,100,2020-03-01,7,2020-04-26
3,down,高尔宣 OSN,Without You,2,1,12,,,,
4,up,Outkast,Hey Ya! (Radio Mix/Club Mix),6,1,29,,,,
5,up,Juice WRLD,Righteous,7,5,5,24,2020-05-03,24,2020-05-03
6,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),11,3,26,,,,
7,up,Trevor Daniel,Falling,18,1,25,61,2019-11-24,14,2020-01-05
8,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,1,30,26,2019-10-06,26,2019-10-06
9,down,Kafe.Hu,夜夜夜夜夜,8,2,10,,,,
10,-,The Black Eyed Peas,My Humps,-,9,5,,,,
11,up,Ship Wrek,Ship Wrek,20,10,2,,,,
12,up,The Black Eyed Peas,Don't Phunk With My Heart,38,3,22,,,,
13,up,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],19,2,27,,,,
14,-,Nelly,Hot In Herre,-,1,11,,,,
15,up,婁峻碩,Colorful,26,1,12,,,,
16,down,Papi Cannon,Kci & Jojo,15,3,28,,,,
17,down,Hiphop Tamizha,Quarantine & Chill,5,5,7,,,,
18,-,The Black Eyed Peas,Where Is the Love?,-,6,17,,,,
19,down,MC Hammer,U Can'T Touch This,9,3,17,,,,
20,-,Filsuf,Hitam Manis,-,15,2,,,,
21,-,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],-,8,8,,,,
22,-,Diana Ross,Upside Down,-,14,10,,,,
23,-,Post Malone,Goodbyes (feat. Young Thug),-,1,28,10,2019-10-06,10,2019-10-06
24,down,Will Smith,Gettin' Jiggy Wit It,21,1,20,,,,
25,down,Sean Kingston,Beautiful Girls,4,2,31,,,,
26,-,高尔宣 OSN,Without You (Acoustic Version),-,12,5,,,,
27,-,Iggy Azalea,Fancy (feat. Charli XCX),-,5,17,,,,
28,-,Joe Flizzow,Apa Khabar (feat. SonaOne),-,11,12,,,,
29,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),13,2,32,,,,
30,-,Adithya Shakthi Kumar,Loosu Penne,-,18,3,,,,
31,-,Ratty Adhiththan & Krishmusic,Kadaisi Thotta,-,31,1,,,,
32,down,"Chris G, Mc Sai & Sahi Siva",Nenjinile Rebirth,31,12,10,,,,
33,down,Altimet,Kotarayaku (feat. Noh Salleh),23,23,2,,,,
34,-,Oda,Eichiro oda,-,34,1,,,,
35,down,Fat Boys,"The Twist (Yo, Twist!) [feat. Chubby Checker]",10,10,11,,,,
36,-,Timbaland,Apologize (feat. One Republic),-,3,22,,,,
37,-,Fariz Jabba,Masa,-,27,3,,,,
38,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,4,3,,,,
39,down,Arizona Zervas,ROXANNE,32,9,8,,,,
40,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,4,11,,,,
41,down,The Black Eyed Peas,Hey Mama,34,5,21,,,,
42,down,Malique,Kau Yang Punya (feat. Najwa),25,11,4,,,,
43,down,Kardinal Offishall,Dangerous (feat. Akon),41,5,3,,,,
44,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],-,23,3,,,,
45,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,6,2,,,,
