Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高尔宣 OSN,Without You,1,1,19,,,,
2,up,Post Malone,Circles,3,1,39,2,2019-10-06,2,2019-10-06
3,up,婁峻碩,Colorful,45,1,19,,,,
4,up,Outkast,Hey Ya! (Radio Mix/Club Mix),4,1,36,,,,
5,up,Vanilla Ice,Ice Ice Baby (Rerecorded),17,5,7,,,,
6,up,Baily,Like Swae Lee,7,6,3,,,,
7,up,Powfu,Death Bed (feat. beabadoobee),15,1,23,100,2020-03-01,7,2020-04-26
8,-,Juice WRLD & Marshmello,Come & Go,-,8,1,4,2020-07-19,4,2020-07-19
9,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,1,37,26,2019-10-06,26,2019-10-06
10,down,瘦子E.SO,稱讚她的美,2,1,6,,,,
11,down,Trevor Daniel,Falling,5,1,32,61,2019-11-24,14,2020-01-05
12,down,MC Hammer,U Can'T Touch This,8,3,23,,,,
13,up,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],13,2,34,,,,
14,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),22,2,38,,,,
15,-,Altimet & Awi Rafael,Kalau Aku Kaya (JV with Kartel Records),-,2,23,,,,
16,up,高尔宣 OSN,Without You (Acoustic Version),32,12,8,,,,
17,-,Abu & Kzeii,Muthal Murai,-,17,1,,,,
18,up,SAINt JHN,Roses,37,10,5,,,,
19,-,李慧宇 & 劉流,把你交给我,-,19,3,,,,
20,down,Sean Kingston,Beautiful Girls,16,2,38,,,,
21,up,Eminem,Love the Way You Lie (feat. Rihanna),25,2,36,,,,
22,-,Will Smith,Gettin' Jiggy Wit It,-,1,26,,,,
23,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,3,31,,,,
24,-,Bobby Brown,My Prerogative (Re-Recorded),-,6,17,,,,
25,down,Papi Cannon,Kci & Jojo,20,3,34,,,,
26,-,Massiv,First Class International,-,16,1,,,,
27,up,Kendrick Lamar & SZA,All the Stars,29,7,15,,,,
28,-,Fariz Jabba,Nak Tak Nak,-,28,1,,,,
29,up,The Black Eyed Peas,Don't Lie,43,1,33,,,,
30,-,Headshot Sitty Jackboyz,News Twelve,-,27,3,,,,
31,-,Pitbull,I Know You Want Me (Calle Ocho) [Extended],-,17,6,,,,
32,down,Post Malone,Goodbyes (feat. Young Thug),21,1,33,10,2019-10-06,10,2019-10-06
33,-,张笑达 & 247forsure,Party All Night,-,4,1,,,,
34,up,Giri,Giri,40,34,2,,,,
35,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,9,,,,
36,-,KRU,Awas,-,4,8,,,,
37,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,6,4,,,,
38,down,瘦子E.SO,CHANGE,28,5,3,,,,
39,down,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],11,8,14,,,,
40,down,Wiz Khalifa,"See You Again (feat. Charlie Puth) [From ""Furious 7""]",18,6,6,,,,
41,-,Kardinal Offishall,Dangerous (feat. Akon),-,5,5,,,,
42,down,Zizi Kirana,Eh,41,15,14,,,,
43,down,Will Smith,Men In Black,35,16,9,,,,
44,down,Flo Rida,Low (feat. T-Pain),6,1,35,,,,
45,-,MANITHAN & Thyivya Kalaiselvan,Unnale,-,11,10,,,,
