Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],6,1,58,,,,
2,up,Stormzy,Hide & Seek,3,1,64,,,,
3,up,Will Smith,Gettin' Jiggy Wit It,10,1,155,,,,
4,-,Post Malone & The Weeknd,One Right Now,-,1,106,,,,
5,up,Aitch & Ed Sheeran,My G,5,1,60,,,,
6,up,Aitch & Ashanti,Baby,9,1,51,,,,
7,up,Jack Harlow,Blame On Me,11,7,8,,,,
8,up,Doja Cat,Paint The Town Red,13,1,24,,,,
9,up,Will Smith,Miami,21,1,94,,,,
10,down,Lonnie,One Night Stand,7,1,45,,,,
11,up,Nelly,Dilemma (feat. Kelly Rowland),17,4,55,,,,
12,up,Ja Rule,Livin' It Up (feat. Case),20,5,45,,,,
13,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,54,,,,
14,-,The Cold Cut Duo,Crush,-,12,1,,,,
15,up,yangdeshhhh,Liudehua 刘德华,39,3,76,,,,
16,down,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),15,3,110,,,,
17,up,Eminem,Love the Way You Lie (feat. Rihanna),41,2,155,,,,
18,up,Nicki Minaj,Needle (feat. Drake),18,14,5,,,,
19,up,Aitch,My G,24,4,58,,,,
20,up,Lucdm,北极星的眼泪,33,2,56,,,,
21,-,瘦子E.SO,伯父,-,1,17,,,,
22,down,M.I.A.,没关系,19,9,54,,,,
23,down,Timbaland,Apologize (feat. OneRepublic),16,4,95,,,,
24,up,瘦子E.SO,妹妹,28,4,71,,,,
25,down,C-Low,周杰伦,1,1,55,,,,
26,up,Doja Cat,Agora Hills,67,4,17,,,,
27,up,DJ Fatz,Viral,63,27,3,,,,
28,up,Liberty X,Jast a Little,40,11,12,,,,
29,down,AYOHONGJ,冷血动物,26,17,10,,,,
30,-,The Black Eyed Peas,Don't Lie,-,1,194,,,,
31,down,Tfresh David,Jack Harlow Lovin On me,30,30,2,,,,
32,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,14,8,,,,
33,-,DamnShine & Faye,诀爱·尽 (现场),-,11,28,,,,
34,-,Lil Ghost小鬼,Don't Call Me Da Vinci,-,34,5,,,,
35,-,Lokk,真心话,-,2,77,,,,
36,up,Flo Rida,Low (feat. T-Pain),38,1,203,,,,
37,-,Montell Jordan,This Is How We Do It,-,37,1,,,,
38,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),32,4,118,,,,
39,up,Young Kin,从北京到纽约,52,15,19,,,,
40,up,Drake,One Dance (feat. Wizkid & Kyla),60,16,72,,,,
41,-,Agash,Kannai Katti,-,41,2,,,,
42,-,Jack Harlow,They Don't Love It,-,4,28,,,,
43,-,JAY-Z,Dirt Off Your Shoulder,-,34,27,,,,
44,-,Diana Ross,When You Tell Me That You Love Me,-,26,16,,,,
45,-,硫克男孩Ryukboi,圣诞结XMAS,-,9,11,,,,
46,down,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),23,8,61,,,,
47,up,N.E.R.D,She Wants to Move,78,18,36,,,,
48,up,Juice WRLD,Lucid Dreams,57,3,75,7,2019-12-15,7,2019-12-15
49,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],54,1,59,,,,
50,up,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded - Sped Up),65,17,25,,,,
51,down,Outkast,Hey Ya! (Radio Mix/Club Mix),22,1,143,,,,
52,-,French Montana,Unforgettable (feat. Swae Lee),-,1,30,,,,
53,-,Drake,Hotline Bling,-,14,52,,,,
54,up,Post Malone,Chemical,55,6,11,,,,
55,down,Nelly,Hot In Herre,25,1,116,,,,
56,up,The Black Eyed Peas,Don't Phunk With My Heart,84,3,159,,,,
57,down,Wes Walker,Am Who I Am,42,35,2,,,,
58,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,1,72,,,,
59,down,Doechii,What It Is (Solo Version),12,1,21,,,,
60,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],75,19,17,,,,
61,down,爱不过三年,抱歉抱歉,44,35,2,,,,
62,-,Post Malone,Goodbyes (feat. Young Thug),-,1,123,10,2019-10-06,10,2019-10-06
63,down,Post Malone,Circles,58,1,203,2,2019-10-06,2,2019-10-06
64,down,The Pussycat Dolls,Buttons,31,31,2,,,,
65,-,Pras,Ghetto Supastar (That Is What You Are),-,1,79,,,,
66,down,Mary J. Blige,Be Without You (Kendu Mix),27,27,19,,,,
67,-,Nicki Minaj,Starships,-,9,52,,,,
68,-,Vanilla Ice,Ice Ice Baby,-,1,99,,,,
69,up,高爾宣 OSN,So Bad,80,1,115,,,,
70,down,Raj Forever,Entha Pennilum,59,18,16,,,,
71,down,1CEKary & DORCHING,SOENG LUNG,8,8,3,,,,
72,-,French Montana,Unforgettable (feat. Swae Lee),-,12,44,,,,
