Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vanilla Ice,Ice Ice Baby,1,1,39,,,,
2,up,Will Smith,Gettin' Jiggy Wit It,2,1,66,,,,
3,up,Eminem,River (feat. Ed Sheeran),4,1,7,,,,
4,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),12,2,92,,,,
5,up,Jett,10 000 Hours,33,1,10,,,,
6,up,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),22,3,9,,,,
7,up,The Black Eyed Peas,Don't Lie,15,1,75,,,,
8,down,Nelly,Hot In Herre,7,5,35,,,,
9,down,Flo Rida,Low (feat. T-Pain),3,1,88,,,,
10,up,Yssn Nino,Leave the Door Open Bruno Mars,48,1,10,,,,
11,up,Post Malone,Circles,11,1,94,2,2019-10-06,2,2019-10-06
12,down,黃右年,超能力,5,1,20,,,,
13,down,The Black Eyed Peas,Hey Mama,8,5,52,,,,
14,-,MC Hammer,U Can'T Touch This,-,3,65,,,,
15,-,福来,醒着做梦,-,8,19,,,,
16,down,Justin J,Space Jam 2: A New Legacy,9,9,4,,,,
17,up,婁峻碩,Colorful,25,1,74,,,,
18,up,Nicki Minaj,Starships,28,9,31,,,,
19,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,1,90,26,2019-10-06,26,2019-10-06
20,down,孟佳 & 王嘉尔,MOOD,13,3,22,,,,
21,down,NDP,Road 2 Riches,14,14,3,,,,
22,up,肖小灼,千纸鹤,46,22,7,,,,
23,up,高尔宣 OSN,Without You,31,1,74,,,,
24,up,Eminem,Love the Way You Lie (feat. Rihanna),27,3,41,,,,
25,up,Mike Posner,Cooler Than Me (feat. Big Sean),26,10,7,,,,
26,down,Flo Rida,Wild Ones (feat. Sia),10,8,15,,,,
27,down,Ja Rule,Livin' It Up (feat. Case),16,7,7,,,,
28,up,French Montana,Unforgettable (feat. Swae Lee) [Major Lazer Remix],35,15,7,,,,
29,down,高爾宣 OSN,So Bad,18,1,51,,,,
30,-,The Kid LAROI,WITHOUT YOU,-,1,15,32,2020-12-13,12,2021-02-28
31,up,O6,Bella Poarch,47,2,8,,,,
32,up,Vanilla Ice,Ice Ice Baby,45,1,12,,,,
33,up,Pras,Ghetto Supastar (That Is What You Are),37,1,7,,,,
34,down,Will Smith,Miami,29,1,5,,,,
35,-,Eminem,The Real Slim Shady,-,12,11,,,,
36,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),24,3,63,,,,
37,up,Post Malone,Goodbyes (feat. Young Thug),39,1,79,10,2019-10-06,10,2019-10-06
38,down,麻伊,怎么办,20,3,29,,,,
39,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,28,4,,,,
40,-,Bobby Brown,My Prerogative (Re-Recorded),-,6,49,,,,
41,-,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],-,8,53,,,,
42,-,Kafe.Hu,夜夜夜夜夜,-,2,61,,,,
43,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,30,2,,,,
44,up,KRU,Ooh! La! La!,49,2,34,,,,
45,-,Will Smith,Just the Two of Us,-,13,17,,,,
46,down,ITSOKTOCRY,you can't sit with us,23,23,2,,,,
47,-,Nelly,Dilemma (feat. Kelly Rowland),-,4,9,,,,
48,down,Kardinal Offishall,Dangerous (feat. Akon),42,5,41,,,,
49,-,Warren G,Regulate (feat. Nate Dogg),-,21,2,,,,
50,-,The Cold Cut Duo,Light Bulb,-,7,1,,,,
51,up,Baddie Rose,Jungle Boy,59,20,11,,,,
52,-,RPG,浪子的路 (feat. 茄子蛋),-,13,7,,,,
53,-,Pitbull,I Know You Want Me (Calle Ocho) [Extended],-,17,11,,,,
54,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],-,23,14,,,,
55,-,Sean Kingston,Me Love,-,14,11,,,,
56,down,Nelly,Just a Dream,38,1,20,,,,
57,-,Massiv,First Class International,-,16,32,,,,
58,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,59,,,,
59,down,The Black Eyed Peas,Don't Phunk With My Heart,21,3,69,,,,
60,down,Vroese,Tring Tring,54,30,6,,,,
61,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),60,8,35,,,,
62,-,Skee-Lo,I Wish (Radio Edit),-,6,1,,,,
63,-,The Black Eyed Peas,Where Is the Love?,-,6,40,,,,
