Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vanilla Ice,Ice Ice Baby,1,1,54,,,,
2,-,Flo Rida,Low (feat. T-Pain),-,1,141,,,,
3,up,Eminem,River (feat. Ed Sheeran),4,1,48,,,,
4,down,Will Smith,Gettin' Jiggy Wit It,3,1,108,,,,
5,up,The Black Eyed Peas,Don't Phunk With My Heart,63,3,113,,,,
6,up,Sean Kingston,Beautiful Girls,8,2,126,,,,
7,up,The Black Eyed Peas,Don't Lie,9,1,133,,,,
8,down,yangdeshhhh,Liudehua 刘德华,6,3,11,,,,
9,up,福来,醒着做梦,44,8,59,,,,
10,up,Post Malone & The Weeknd,One Right Now,24,1,48,,,,
11,up,B.o.B,Nothin' On You (feat. Bruno Mars),17,1,36,,,,
12,down,Will Smith,Miami,2,1,33,,,,
13,-,P.M. Dawn,I'd Die Without You,-,13,6,,,,
14,-,Liberty X,Just a Little,-,11,9,,,,
15,down,Pharrell Williams,Happy (Mixed),14,11,4,,,,
16,-,高爾宣 OSN,Runaway,-,9,4,,,,
17,down,Eminem,Love the Way You Lie (feat. Rihanna),15,2,96,,,,
18,down,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),5,3,48,,,,
19,-,Flo Rida,Wild Ones (feat. Sia),-,8,41,,,,
20,-,Lokk,真心话,-,2,30,,,,
21,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,3,90,,,,
22,down,Ja Rule,Livin' It Up (feat. Case),7,7,38,,,,
23,up,Kardinal Offishall,Dangerous (feat. Akon),33,5,75,,,,
24,down,Juice WRLD,Lucid Dreams,10,3,28,7,2019-12-15,7,2019-12-15
25,-,50 Cent,In Da Club,-,14,2,,,,
26,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),35,4,75,,,,
27,-,Kelis,Trick Me,-,9,9,,,,
28,-,Papi Cannon,Kci & Jojo,-,3,99,,,,
29,up,French Montana,Unforgettable (feat. Swae Lee),47,12,24,,,,
30,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),39,2,135,,,,
31,up,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],57,8,96,,,,
32,down,Ace_8,深渊,18,14,5,,,,
33,down,Timbaland,Apologize (feat. OneRepublic),26,4,40,,,,
34,down,Sweet Female Attitude,Flowers (Mixed),22,10,11,,,,
35,up,Post Malone,Circles,46,1,140,2,2019-10-06,2,2019-10-06
36,-,17verse,小李飞刀Remix,-,36,1,,,,
37,up,Nelly,Dilemma (feat. Kelly Rowland),40,4,31,,,,
38,up,Nelly,Hot In Herre,62,36,2,,,,
39,down,Akeem Jahat,Tandoori,28,5,6,,,,
40,-,Raj Forever,Entha Pennilum,-,18,8,,,,
41,-,Kris Kross,Jump,-,14,7,,,,
42,-,The Black Eyed Peas,Shut Up,-,8,71,,,,
43,-,The Kid LAROI,WITHOUT YOU,-,1,45,32,2020-12-13,12,2021-02-28
44,down,Akon,Don't Matter,30,8,22,,,,
45,down,Nelly,Ride Wit Me (feat. City Spud),16,1,43,,,,
46,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,1,79,,,,
47,-,Busta Rhymes & Mariah Carey,I Know What You Want (feat. Flipmode Squad) [Mixed],-,47,1,,,,
48,up,Drake,One Dance (feat. Wizkid & Kyla),48,16,21,,,,
49,-,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",-,14,15,,,,
50,-,Kanye West,Through the Wire,-,31,7,,,,
51,-,T.I.,New National Anthem (feat. Skylar Grey),-,29,15,,,,
52,-,The Black Eyed Peas,Pump It,-,10,38,,,,
53,down,Nelly,Hot In Herre,42,1,54,,,,
54,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,1,142,26,2019-10-06,26,2019-10-06
55,-,Busta Rhymes & Mariah Carey,I Know What You Want (feat. Flipmode Squad),-,17,9,,,,
56,-,OCK,把你放在我心上,-,36,5,,,,
57,-,Will Smith,Men In Black,-,16,37,,,,
58,-,Ini Kamoze,Here Comes the Hotstepper,-,28,12,,,,
59,-,Buzzkill,SGMH (Singapore's Most Hated),-,19,13,,,,
60,down,Pras,Ghetto Supastar (That Is What You Are),13,1,40,,,,
61,-,TYA,Until the Plug Comes Back Around,-,61,1,,,,
62,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,20,11,,,,
63,-,Lu Style,Suicidal,-,27,8,,,,
64,-,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",-,11,3,,,,
65,-,Kelis,Milkshake,-,59,2,,,,
66,-,Eve,Who's That Girl?,-,66,1,,,,
67,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],45,1,16,,,,
68,-,BAK,BAK,-,34,3,,,,
