Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coi Leray,Players,1,1,7,,,,
2,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],2,1,19,,,,
3,up,Stormzy,Hide & Seek,4,1,23,,,,
4,down,Post Malone & The Weeknd,One Right Now,3,1,71,,,,
5,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],10,1,25,,,,
6,-,Sean Kingston,Beautiful Girls,-,2,142,,,,
7,up,Nelly,Hot In Herre,23,1,79,,,,
8,down,Lonnie,One Night Stand,5,1,7,,,,
9,down,Aitch & Ed Sheeran,My G,6,1,23,,,,
10,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',8,1,17,,,,
11,down,Aitch & Ashanti,Baby,9,1,15,,,,
12,down,Will Smith,Miami,11,1,58,,,,
13,up,Will Smith,Gettin' Jiggy Wit It,14,1,120,,,,
14,up,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),25,8,21,,,,
15,down,Nicki Minaj,Red Ruby Da Sleeze,12,12,4,,,,
16,-,Manu Mcklein,si te sabes el tiktok baila,-,1,1,,,,
17,down,The Black Eyed Peas,Don't Lie,15,1,155,,,,
18,down,yangdeshhhh,Liudehua 刘德华,7,3,36,,,,
19,up,Aitch,My G,20,4,20,,,,
20,up,Ja Rule,Livin' It Up (feat. Case),58,5,6,,,,
21,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),16,6,27,,,,
22,up,Vanilla Ice,Ice Ice Baby,57,1,74,,,,
23,up,C-Low,周杰伦,30,1,17,,,,
24,up,Akon,Don't Matter,28,8,44,,,,
25,down,Lucdm,北极星的眼泪,13,2,21,,,,
26,up,7736,黑钻石,49,10,10,,,,
27,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,2,54,,,,
28,down,PlentaKill,Sona Back,22,21,10,,,,
29,down,Flo Rida,Low (feat. T-Pain),19,1,165,,,,
30,down,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded - Sped Up),24,17,4,,,,
31,down,Eminem,Love the Way You Lie (feat. Rihanna),26,2,120,,,,
32,up,Drake,Hotline Bling,63,14,24,,,,
33,-,Edison Chen,潜意识,-,14,28,,,,
34,-,李萌,妹子,-,34,1,,,,
35,down,Juice WRLD,Lucid Dreams,32,3,39,7,2019-12-15,7,2019-12-15
36,-,青桔娱乐,青桔娱乐,-,15,7,,,,
37,-,French Montana,Unforgettable (feat. Swae Lee),-,12,33,,,,
38,up,Timbaland,Apologize (feat. OneRepublic),64,4,62,,,,
39,-,The Weeknd & Kendrick Lamar,Pray for Me,-,33,10,,,,
40,up,Kardinal Offishall,Dangerous (feat. Akon),47,21,8,,,,
41,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,1,32,,,,
42,down,Drake,One Dance (feat. Wizkid & Kyla),33,16,37,,,,
43,down,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),38,3,69,,,,
44,-,N.E.R.D,She Wants to Move,-,18,14,,,,
45,down,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],34,8,113,,,,
46,-,18 Centi,今天天气好好,-,39,2,,,,
47,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),29,2,158,,,,
48,-,陳冠希,又一年,-,11,13,,,,
49,down,Xaaq,Vaa Vaathi,39,17,3,,,,
50,down,Post Malone,Circles,27,1,164,2,2019-10-06,2,2019-10-06
51,-,B.o.B,Airplanes (feat. Hayley Williams),-,9,8,,,,
52,down,TangoZ,失物招领,35,10,12,,,,
53,-,Kon Kan,I Beg Your Pardon (I Never Promised You a Rose Garden),-,13,21,,,,
54,-,The Black Eyed Peas,My Humps,-,9,18,,,,
55,-,瘦子E.SO,妹妹,-,4,36,,,,
56,down,Wiz Khalifa,See You Again (feat. Charlie Puth),52,3,42,,,,
57,-,Lupe Fiasco,Superstar (feat. Matthew Santos),-,32,6,,,,
58,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),54,4,92,,,,
59,up,Diana Ross,When You Tell Me That You Love Me,65,26,7,,,,
60,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,16,5,,,,
61,-,JAY-Z,Dirt Off Your Shoulder,-,34,9,,,,
62,-,Tyson Yoshi,Something,-,39,1,,,,
