Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],1,1,42,,,,
2,up,Lonnie,One Night Stand,5,1,29,,,,
3,down,Post Malone & The Weeknd,One Right Now,2,1,91,,,,
4,up,Outkast,Hey Ya! (Radio Mix/Club Mix),50,1,126,,,,
5,up,Stormzy,Hide & Seek,6,1,48,,,,
6,down,Coi Leray,Players,3,1,32,,,,
7,down,Aitch & Ed Sheeran,My G,4,1,44,,,,
8,down,Aitch & Ashanti,Baby,7,1,35,,,,
9,up,M.I.A.,没关系,18,9,39,,,,
10,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',9,1,41,,,,
11,up,Lucdm,北极星的眼泪,17,2,39,,,,
12,up,Doja Cat,Paint The Town Red,12,1,7,,,,
13,up,Doechii,What It Is (Solo Version),15,1,4,,,,
14,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],41,4,20,,,,
15,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,4,3,,,,
16,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",38,16,24,,,,
17,up,TangoZ,失物招领,56,10,27,,,,
18,up,Post Malone,Circles,36,1,186,2,2019-10-06,2,2019-10-06
19,up,Flo Rida,Low (feat. T-Pain),24,1,189,,,,
20,up,The Black Eyed Peas,Don't Lie,43,1,179,,,,
21,down,Ja Rule,Livin' It Up (feat. Case),14,5,31,,,,
22,-,Nicki Minaj,Super Bass,-,22,31,,,,
23,down,C-Low,周杰伦,13,1,39,,,,
24,-,Lil HAMU,Anitta ‘Back for More’,-,10,1,,,,
25,up,Aitch,My G,34,4,44,,,,
26,up,Nelly,Hot In Herre,39,1,104,,,,
27,-,DamnShine & Faye,诀爱·尽 (现场),-,11,13,,,,
28,-,Kafe.Hu,夜夜夜夜夜,-,2,113,,,,
29,-,Nicki Minaj,Starships,-,9,41,,,,
30,-,Jett,10 000 Hours,-,1,70,,,,
31,-,"Heart Killer Beats, Karka & HARIHARAN S",Thanimaiyil Thavikiren,-,31,4,,,,
32,down,yangdeshhhh,Liudehua 刘德华,29,3,61,,,,
33,-,Eve,Who's That Girl? (Main Pass),-,14,13,,,,
34,-,BAK,BAK,-,34,6,,,,
35,-,Oruvan,Intro,-,26,2,,,,
36,down,Drake,One Dance (feat. Wizkid & Kyla),23,16,57,,,,
37,-,Manu Mcklein,si te sabes el tiktok baila,-,1,20,,,,
38,down,高尔宣 OSN,Without You,31,1,155,,,,
39,up,Vanilla Ice,Ice Ice Baby,72,1,91,,,,
40,-,French Montana,Unforgettable (feat. Swae Lee),-,1,26,,,,
41,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),11,6,52,,,,
42,up,French Montana & J Balvin,Unforgettable (Latin Remix) [feat. Swae Lee],70,21,17,,,,
43,down,Kon Kan,I Beg Your Pardon (I Never Promised You a Rose Garden),19,13,30,,,,
44,-,Edison Chen,潜意识,-,14,39,,,,
45,down,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],32,8,134,,,,
46,-,The Crown,Azhagiya Laila,-,39,4,,,,
47,up,N.E.R.D,She Wants to Move,71,18,27,,,,
48,-,JAY-Z,Dirt Off Your Shoulder,-,34,19,,,,
49,up,Jack Harlow,First Class,59,1,24,,,,
50,down,Jack Harlow,They Don't Love It,45,4,18,,,,
51,-,Aneldy,Chotta,-,34,9,,,,
52,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,16,6,,,,
53,down,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),27,3,94,,,,
54,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),30,2,177,,,,
55,-,BooM,不屑,-,15,7,,,,
56,up,Kristal,Bella Poarch (Crush),58,56,2,,,,
57,down,瘦子E.SO,妹妹,37,4,54,,,,
58,-,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",-,12,6,,,,
59,down,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),22,8,46,,,,
60,down,Timbaland,Apologize (feat. OneRepublic),20,4,80,,,,
61,-,李萌,妹子,-,34,6,,,,
62,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,19,11,,,,
63,-,"Tyler, The Creator",See You Again (feat. Kali Uchis),-,42,9,,,,
64,-,Drake,God's Plan,-,14,7,,,,
65,-,MC HotDog,我行我素,-,24,13,,,,
66,-,Akon,I Wanna Love You (feat. Snoop Dogg),-,30,5,,,,
67,-,Jack Harlow & Aaliyah,First Class / Rock The Boat (Mixed),-,3,1,,,,
68,-,硫克男孩Ryukboi,圣诞结XMAS,-,9,1,,,,
69,-,Coi Leray,Bops,-,12,8,,,,
70,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),66,1,170,26,2019-10-06,26,2019-10-06
71,down,Drake,Hotline Bling,47,14,41,,,,
72,-,£ost$ouL,So True,-,72,1,,,,
73,-,bbno$,top gun,-,2,8,,,,
74,-,Tyson Yoshi,Something,-,39,6,,,,
75,-,Fat Joe,What's Luv? (feat. Ashanti),-,20,17,,,,
76,-,Ja Rule,Always On Time (feat. Ashanti),-,8,39,,,,
77,-,Doechii,What It Is (Block Boy) [feat. Kodak Black],-,19,6,,,,
