Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Will Smith,Gettin' Jiggy Wit It,2,1,71,,,,
2,down,Vanilla Ice,Ice Ice Baby,1,1,44,,,,
3,up,高尔宣 OSN,Without You,28,1,79,,,,
4,up,黃右年,超能力,4,1,25,,,,
5,up,Eminem,River (feat. Ed Sheeran),19,1,12,,,,
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,1,95,26,2019-10-06,26,2019-10-06
7,up,The Black Eyed Peas,Don't Lie,8,1,80,,,,
8,up,Yssn Nino,Leave the Door Open Bruno Mars,67,1,15,,,,
9,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),11,2,97,,,,
10,up,Mike Posner,Cooler Than Me (feat. Big Sean),21,10,12,,,,
11,up,Flo Rida,Low (feat. T-Pain),15,1,93,,,,
12,up,The Black Eyed Peas,Hey Mama,50,5,57,,,,
13,down,"Future, Drake & Young Thug",D4L,10,6,2,72,2020-05-03,45,2020-05-10
14,down,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),6,3,14,,,,
15,up,Post Malone,Circles,23,1,99,2,2019-10-06,2,2019-10-06
16,up,Ishin,I,37,13,9,,,,
17,up,French Montana,Unforgettable (feat. Swae Lee) [Major Lazer Remix],48,15,12,,,,
18,down,Nicki Minaj,Starships,12,9,35,,,,
19,down,Jett,10 000 Hours,9,1,13,,,,
20,up,孟佳 & 王嘉尔,MOOD,30,3,27,,,,
21,up,Justin J,Space Jam 2: A New Legacy,29,9,9,,,,
22,up,Eminem,Love the Way You Lie (feat. Rihanna),27,3,46,,,,
23,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),36,4,35,,,,
24,down,Nelly,Hot In Herre,7,5,40,,,,
25,up,Lartiste,Mafiosa (feat. Caroliina),44,12,9,,,,
26,down,婁峻碩,Colorful,17,1,79,,,,
27,down,麻伊,怎么办,5,3,33,,,,
28,down,Ja Rule,Livin' It Up (feat. Case),18,7,12,,,,
29,up,Sean Kingston,Beautiful Girls,43,2,97,,,,
30,-,PadBoyz,"可 是 心 呐,摇 摆 不 定",-,9,12,,,,
31,up,O6,Bella Poarch,33,2,13,,,,
32,down,高爾宣 OSN,So Bad,25,1,56,,,,
33,up,杨孟腾,兵,42,33,2,,,,
34,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,30,3,,,,
35,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),55,8,40,,,,
36,up,Will Smith,Miami,45,1,8,,,,
37,up,肖小灼,千纸鹤,40,22,10,,,,
38,down,MC Hammer,U Can'T Touch This,14,3,69,,,,
39,up,Pras,Ghetto Supastar (That Is What You Are),47,1,12,,,,
40,up,Papi Cannon,Kci & Jojo,41,3,76,,,,
41,down,Flo Rida,Wild Ones (feat. Sia),26,8,20,,,,
42,-,Post Malone,Goodbyes (feat. Young Thug),-,1,83,10,2019-10-06,10,2019-10-06
43,up,The Black Eyed Peas,Shut Up,51,8,49,,,,
44,-,Diana Ross,I'm Coming Out (Live),-,43,6,,,,
45,up,Nelly,Ride Wit Me (feat. City Spud),64,1,5,,,,
46,-,Nelly,Just a Dream,-,1,24,,,,
47,down,The Black Eyed Peas,Don't Phunk With My Heart,22,3,73,,,,
48,-,张笑达 & 247forsure,Party All Night,-,4,25,,,,
49,up,B.o.B,Nothin' On You (feat. Bruno Mars),58,1,11,,,,
50,down,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],31,8,58,,,,
51,up,Zadon,Moonlight,54,13,7,,,,
52,-,Ikiigai,The Man Who Came From the Stars,-,52,1,,,,
53,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),38,3,68,,,,
54,-,The Black Eyed Peas,Where Is the Love?,-,6,42,,,,
55,-,Mary J. Blige,Be Without You (Kendu Mix),-,27,15,,,,
56,-,Baddie Rose,Jungle Boy,-,20,13,,,,
57,-,Skee-Lo,I Wish (Radio Edit),-,6,2,,,,
58,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,1,2,,,,
59,down,滿舒克,VVS,3,3,3,,,,
60,up,Israel Life,Return of the Kings,66,31,2,,,,
61,up,Liberty X,Holding On for You,68,29,10,,,,
62,-,Will Smith,Just the Two of Us,-,13,19,,,,
