Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,70,2,2019-10-06,2,2019-10-06
2,up,ShiGGa Shay,ShiGGa ShiGGa,27,2,3,,,,
3,up,The Kid LAROI,WITHOUT YOU,3,1,9,32,2020-12-13,12,2021-02-28
4,up,Sam Romero,Demi Lovato,7,4,5,,,,
5,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway) [Rod And Wayne Remix],-,5,10,,,,
6,down,Kafe.Hu,夜夜夜夜夜,5,2,47,,,,
7,up,Eminem,Love the Way You Lie (feat. Rihanna),36,3,21,,,,
8,down,高爾宣 OSN,So Bad,4,1,28,,,,
9,down,LIL-J,Calling My Phone,8,5,3,,,,
10,down,iann dior,pouring,6,6,6,,,,
11,up,Lil Grande,Test Drive,12,2,3,,,,
12,up,Sean Kingston,Beautiful Girls,52,2,69,,,,
13,-,Nelly,Hot In Herre,-,5,16,,,,
14,up,Nelly,Just a Dream,43,1,3,,,,
15,down,高尔宣 OSN,Without You,10,1,50,,,,
16,-,Megan Thee Stallion,TRACK 9,-,16,1,,,,
17,down,Vanilla Ice,Ice Ice Baby,2,1,21,,,,
18,down,Outkast,Hey Ya! (Radio Mix/Club Mix),11,1,59,,,,
19,up,婁峻碩,Colorful,35,1,50,,,,
20,up,麻伊,怎么办,21,3,9,,,,
21,up,Post Malone,Goodbyes (feat. Young Thug),47,1,58,10,2019-10-06,10,2019-10-06
22,up,The Black Eyed Peas,Hey Mama,54,5,36,,,,
23,down,The Black Eyed Peas,Shut Up,16,8,24,,,,
24,down,MC Hammer,U Can'T Touch This,13,3,49,,,,
25,up,The Black Eyed Peas,Don't Phunk With My Heart,33,3,49,,,,
26,up,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],46,8,34,,,,
27,-,The Black Eyed Peas,Don't Lie,-,1,54,,,,
28,-,Moses,Adat Budaya Ela Sampai Nihau,-,12,6,,,,
29,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),9,2,68,,,,
30,-,Will Smith,Just the Two of Us,-,13,7,,,,
31,down,Flo Rida,Low (feat. T-Pain),20,1,64,,,,
32,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),15,3,50,,,,
33,-,Will Smith,Men In Black,-,16,17,,,,
34,up,Flo Rida,Right Round (feat. Ke$ha),40,7,29,,,,
35,down,Zizi Kirana,Eh,22,15,30,,,,
36,-,HETA J,还是要继续往下走的吧,-,11,20,,,,
37,down,Janet Jackson,That's the Way Love Goes,29,6,39,,,,
38,up,Kardinal Offishall,Dangerous (feat. Akon),42,5,20,,,,
39,down,Pop Smoke,What You Know Bout Love,37,1,14,,,,
40,-,Zynakal,Perasaan,-,40,1,,,,
41,-,Cardi B & Bruno Mars,Please Me,-,12,23,,,,
42,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],-,23,8,,,,
43,-,Liberty X,Holding On for You,-,29,3,,,,
44,-,Masked Wolf,Astronaut In the Ocean,-,11,1,,,,
45,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),26,1,68,26,2019-10-06,26,2019-10-06
46,down,Trevor Daniel,Falling,38,1,60,61,2019-11-24,14,2020-01-05
47,down,Bobby Brown,My Prerogative (Re-Recorded),17,6,35,,,,
48,-,Ja Rule,Always On Time (feat. Ashanti),-,8,1,,,,
49,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,19,9,,,,
50,-,Eminem,The Real Slim Shady,-,12,2,,,,
51,-,LIFE EARTH,BONJIN,-,11,15,,,,
52,-,Wiz Khalifa,Still Wiz,-,3,8,,,,
