Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,33,32,2020-12-13,12,2021-02-28
2,up,Will Smith,Gettin' Jiggy Wit It,2,1,96,,,,
3,up,Juice WRLD,Lucid Dreams,13,3,17,7,2019-12-15,7,2019-12-15
4,up,Jack Harlow,First Class,15,1,4,,,,
5,down,Eminem,River (feat. Ed Sheeran),3,1,34,,,,
6,up,Nelly,Ride Wit Me (feat. City Spud),8,1,24,,,,
7,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),24,4,60,,,,
8,up,Flo Rida,Low (feat. T-Pain),12,1,126,,,,
9,-,Lokk,真心话,-,2,13,,,,
10,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,1,123,26,2019-10-06,26,2019-10-06
11,down,Post Malone,Circles,6,1,132,2,2019-10-06,2,2019-10-06
12,up,The Black Eyed Peas,Don't Lie,14,1,112,,,,
13,up,Eminem,Love the Way You Lie (feat. Rihanna),53,3,71,,,,
14,up,Pras,Ghetto Supastar (That Is What You Are),38,1,32,,,,
15,down,Will Smith,Miami,11,1,25,,,,
16,-,Ja Rule,Livin' It Up (feat. Case),-,7,22,,,,
17,up,瘦子E.SO,妹妹,21,4,11,,,,
18,down,Ridz9,Selamat Hari Raya,4,4,6,,,,
19,up,Powfu,Death Bed (feat. beabadoobee),31,1,93,100,2020-03-01,7,2020-04-26
20,-,Flo Rida,Wild Ones (feat. Sia),-,8,38,,,,
21,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,116,,,,
22,-,ERIOE,相对论,-,21,3,,,,
23,up,Yvshen,怎么爱,37,5,27,,,,
24,-,Will Smith,Men In Black,-,16,35,,,,
25,down,Vanilla Ice,Ice Ice Baby,9,1,37,,,,
26,up,The Black Eyed Peas,Pump It,43,10,28,,,,
27,up,Post Malone,Goodbyes (feat. Young Thug),58,1,111,10,2019-10-06,10,2019-10-06
28,down,VAVA,So Bad (feat. 王嘉尔),26,6,14,,,,
29,up,Nelly,Just a Dream,40,1,41,,,,
30,-,高爾宣 OSN,Doubt? (feat. 李浩瑋),-,30,1,,,,
31,down,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],20,7,10,,,,
32,down,Lartiste,Mafiosa (feat. Caroliina),28,12,27,,,,
33,up,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],50,8,81,,,,
34,up,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),46,3,33,,,,
35,-,Mo Money,Mo Problems,-,24,3,,,,
36,-,Naim Daniel,Habis Sini (feat. Joe Flizzow),-,36,1,,,,
37,-,DJ Jazzy Jeff & The Fresh Prince,Summertime,-,37,1,,,,
38,down,Skee-Lo,I Wish (Radio Edit),34,6,14,,,,
39,-,Flo Rida,Right Round (feat. Ke$ha),-,16,5,,,,
40,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),18,8,62,,,,
41,-,Kanye West,Through the Wire,-,31,5,,,,
42,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,42,2,,,,
43,down,Post Malone & The Weeknd,One Right Now,10,1,27,,,,
44,-,Sean Kingston,Beautiful Girls,-,2,113,,,,
45,-,Kardinal Offishall,Dangerous (feat. Akon),-,21,2,,,,
46,-,Ice,有什么关系,-,7,9,,,,
47,down,Wiz Khalifa,See You Again (feat. Charlie Puth),36,3,23,,,,
48,-,Sahi Siva,Aarariro,-,17,4,,,,
49,-,Chillinit,The Full Story (Intro) [feat. Dylan Frost],-,21,15,,,,
50,-,Fat Joe,What's Luv? (feat. Ashanti),-,20,5,,,,
51,down,Timbaland,Apologize (feat. OneRepublic),49,4,22,,,,
52,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,1,25,,,,
53,-,Jennifer Lopez,Jenny from the Block,-,16,14,,,,
54,-,Kris Kross,Jump,-,14,4,,,,
55,-,Arrested Development,Mr Wendal,-,26,6,,,,
56,down,Eminem,Love the Way You Lie (feat. Rihanna),19,2,78,,,,
57,-,"Yonnyboii, Zynakal & Asyraf Nasir",Tak Sangka,-,49,1,,,,
58,up,Ini Kamoze,Here Comes the Hotstepper,59,28,4,,,,
59,-,Sisqó,Thong Song,-,59,1,,,,
60,-,Ja Rule,Always On Time (feat. Ashanti),-,8,6,,,,
61,-,Luqman Podolski,RING RING,-,50,1,,,,
62,-,Mary J. Blige,Be Without You (Kendu Mix),-,27,17,,,,
63,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,4,29,,,,
64,down,Kafe.Hu,夜夜夜夜夜,25,2,78,,,,
65,-,Babyface Fensta,I Can See Clearly,-,41,4,,,,
66,-,Toy,一个人,-,22,1,,,,
67,-,Zizi Kirana,Pijak,-,37,1,,,,
68,down,高尔宣 OSN,Without You,32,1,101,,,,
69,down,Nebrosko & TSSA kru,Мешаные Карты (Тольятти),44,18,5,,,,
70,down,T.I.,New National Anthem (feat. Skylar Grey),57,29,2,,,,
71,down,Nelly,Hot In Herre,45,1,37,,,,
72,-,Drake,One Dance (feat. Wizkid & Kyla),-,16,12,,,,
73,-,DJ Khaled,Just Us (feat. SZA),-,2,14,,,,
