Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,婁峻碩,Colorful,2,1,8,,,,
2,-,Sean Kingston,Beautiful Girls,-,2,27,,,,
3,up,Powfu,Death Bed (feat. beabadoobee),4,1,12,100,2020-03-01,7,2020-04-26
4,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,1,26,26,2019-10-06,26,2019-10-06
5,down,高尔宣 OSN,Without You,3,1,8,,,,
6,down,Post Malone,Circles,1,1,28,2,2019-10-06,2,2019-10-06
7,down,Flo Rida,Low (feat. T-Pain),5,1,26,,,,
8,-,Juice WRLD,Righteous,-,5,1,24,2020-05-03,24,2020-05-03
9,up,The Law,Nungguin Maghrib (feat. RCM All Stars),10,9,2,,,,
10,down,Kafe.Hu,夜夜夜夜夜,9,2,6,,,,
11,down,Trevor Daniel,Falling,7,1,21,61,2019-11-24,14,2020-01-05
12,-,Ainul Yaqin,Tangga (feat. Filsuf),-,6,1,,,,
13,down,Outkast,Hey Ya! (Radio Mix/Club Mix),6,1,25,,,,
14,up,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],16,2,23,,,,
15,-,Vanilla Ice,Ice Ice Baby (Rerecorded),-,4,17,,,,
16,up,Timbaland,Apologize (feat. One Republic),20,3,20,,,,
17,up,The Black Eyed Peas,Don't Lie,32,1,24,,,,
18,-,KRU,Di Dalam Dilema,-,6,9,,,,
19,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),17,2,28,,,,
20,down,Will Smith,Gettin' Jiggy Wit It,15,1,17,,,,
21,down,KRU,Mengerti (Live),8,2,17,,,,
22,-,Iggy Azalea,Fancy (feat. Charli XCX),-,5,16,,,,
23,-,Suthasini,Dark And Lovely (Karuppu Is Your Shade),-,15,7,,,,
24,down,Hiphop Tamizha,Quarantine & Chill,13,5,3,,,,
25,-,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],-,8,5,,,,
26,-,Altimet & Awi Rafael,Kalau Aku Kaya (JV with Kartel Records),-,2,19,,,,
27,-,Diana Ross,I'm Coming Out,-,19,3,,,,
28,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,3,22,,,,
29,-,Nelly,Hot In Herre,-,1,10,,,,
30,-,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),-,17,15,,,,
31,-,MC耀宗,悍跳 (feat. 魏妙如),-,1,5,,,,
32,-,Macklemore,Glorious (feat. Skylar Grey),-,11,18,,,,
33,-,Roddy Ricch,The Box,-,2,15,91,2019-12-08,2,2020-02-16
34,down,Eminem,Love the Way You Lie (feat. Rihanna),19,2,27,,,,
35,-,Joe Flizzow,Apa Khabar (feat. SonaOne),-,11,10,,,,
36,-,MANITHAN & Thyivya Kalaiselvan,Unnale,-,11,3,,,,
37,down,Post Malone,Goodbyes (feat. Young Thug),28,1,26,10,2019-10-06,10,2019-10-06
38,down,The Black Eyed Peas,Don't Phunk With My Heart,23,3,18,,,,
39,down,The Black Eyed Peas,Hey Mama,21,5,18,,,,
40,down,Papi Cannon,Kci & Jojo,12,3,24,,,,
41,-,Dj Quotah,C & C Music Factory Make You Sweat (Team Bayside High Remix),-,14,4,,,,
42,-,Young Thug,Relationship (feat. Future),-,27,4,,,,
43,-,Adithya Shakthi Kumar,Kalyaana Vayasu,-,6,5,,,,
44,-,Salt-N-Pepa,Push It (Instrumental),-,15,2,,,,
45,down,Diana Ross,Upside Down,14,14,8,,,,
46,-,ØZI,B.O. (feat. 9m88),-,30,2,,,,
47,-,Will Smith,Wild Wild West,-,19,3,,,,
48,-,Timbaland,Apologize (feat. OneRepublic),-,4,1,,,,
49,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,2,6,,,,
50,down,"Chris G, Mc Sai & Sahi Siva",Nenjinile Rebirth,33,12,7,,,,
