Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,24,32,2020-12-13,12,2021-02-28
2,up,Will Smith,Gettin' Jiggy Wit It,5,1,87,,,,
3,up,Eminem,River (feat. Ed Sheeran),3,1,25,,,,
4,up,Flo Rida,Low (feat. T-Pain),15,1,117,,,,
5,up,Ja Rule,Livin' It Up (feat. Case) [feat. Case],8,3,7,,,,
6,down,Nelly,Ride Wit Me (feat. City Spud),4,1,15,,,,
7,down,The Black Eyed Peas,Don't Lie,2,1,103,,,,
8,up,Pras,Ghetto Supastar (That Is What You Are),11,1,23,,,,
9,up,Juice WRLD,Lucid Dreams,25,3,9,7,2019-12-15,7,2019-12-15
10,up,Post Malone & The Weeknd,One Right Now,44,1,18,,,,
11,up,Post Malone,Circles,12,1,123,2,2019-10-06,2,2019-10-06
12,up,Vanilla Ice,Ice Ice Baby (Rerecorded),28,5,10,,,,
13,up,Vanilla Ice,Ice Ice Baby,26,1,28,,,,
14,-,Kelis,Trick Me,-,9,4,,,,
15,up,The Black Eyed Peas,Shut Up,60,8,68,,,,
16,up,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],48,7,3,,,,
17,up,Busta Rhymes & Mariah Carey,I Know What You Want (feat. Flipmode Squad),43,17,7,,,,
18,up,Eminem,Love the Way You Lie (feat. Rihanna),20,3,62,,,,
19,up,Jett,10 000 Hours,36,1,35,,,,
20,down,Nelly,Hot In Herre,17,1,32,,,,
21,-,Nelly,Ride Wit Me (Live),-,21,1,,,,
22,up,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",38,14,3,,,,
23,down,Skee-Lo,I Wish (Radio Edit),13,6,7,,,,
24,up,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],29,8,75,,,,
25,down,Yvshen,怎么爱,24,5,18,,,,
26,-,溫故知新,那些女孩教我的事,-,26,2,,,,
27,down,The Black Eyed Peas,Pump It,16,10,20,,,,
28,-,Ja Rule,Livin' It Up (feat. Case),-,7,19,,,,
29,-,鬼卞,哭不出来,-,29,1,,,,
30,down,The Black Eyed Peas,Hey Mama,10,5,75,,,,
31,down,VAVA,So Bad (feat. 王嘉尔),6,6,7,,,,
32,-,Mike Posner,Cooler Than Me (feat. Big Sean),-,10,17,,,,
33,up,高爾宣 OSN,So Bad,56,1,77,,,,
34,-,M.I.A.,学不会放手,-,34,1,,,,
35,-,Liberty X,Just a Little,-,11,3,,,,
36,-,OutKast,Hey Ya!,-,12,4,,,,
37,down,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),18,3,27,,,,
38,-,Lil Ghost小鬼,How Are You Recently,-,37,1,,,,
39,up,Sean Kingston,Beautiful Girls,40,2,107,,,,
40,up,French Montana,Unforgettable (feat. Swae Lee),59,12,9,,,,
41,-,Papi Cannon,Kci & Jojo,-,3,85,,,,
42,-,Timbaland,Apologize (feat. OneRepublic),-,4,16,,,,
43,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,30,9,,,,
44,up,Post Malone,Goodbyes (feat. Young Thug),62,1,104,10,2019-10-06,10,2019-10-06
45,-,Kafe.Hu,夜夜夜夜夜,-,2,73,,,,
46,down,瘦子E.SO,妹妹,7,4,2,,,,
47,up,B.o.B,Nothin' On You (feat. Bruno Mars),54,1,22,,,,
48,down,Lartiste,Mafiosa (feat. Caroliina),14,12,19,,,,
49,down,福来,醒着做梦,27,8,40,,,,
50,down,Post Malone,Spoil My Night (feat. Swae Lee),42,21,10,,,,
51,-,高尔宣 OSN,最後一次,-,51,1,,,,
52,-,Shadow Project,小薇2.0 (feat. 黃品源),-,3,7,,,,
53,up,Flo Rida,Wild Ones (feat. Sia),65,8,33,,,,
54,down,Nelly,Dilemma (feat. Kelly Rowland),37,4,17,,,,
55,-,Janet Jackson,That's the Way Love Goes,-,55,1,,,,
56,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,8,2,,,,
57,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,16,1,,,,
58,-,Liberty X,Holding On for You,-,29,14,,,,
59,-,Salt-N-Pepa,Whatta Man (feat. En Vogue),-,59,1,,,,
60,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),52,1,115,26,2019-10-06,26,2019-10-06
61,-,M.I.A.,自我介绍(Intro),-,1,4,,,,
62,up,Chillinit,The Full Story (Intro) [feat. Dylan Frost],66,21,9,,,,
63,-,The Black Eyed Peas,Don't Phunk With My Heart,-,3,91,,,,
64,-,Saweetie,Closer (feat. H.E.R.),-,33,2,,,,
65,-,Fin,Escape from the world,-,31,5,,,,
66,-,张笑达 & 247forsure,Party All Night,-,4,34,,,,
67,-,KRU,Mengerti (Live),-,2,24,,,,
68,down,Nelly,Just a Dream,55,1,36,,,,
69,down,XIN,颶,67,17,6,,,,
70,down,Will Smith,Miami,39,1,17,,,,
71,-,DJ Dez & DJ Butter,O.G.z (Instrumental),-,71,1,,,,
72,-,Public Enemy,Get the F... Outta Dodge,-,72,1,,,,
73,-,高爾宣 OSN,Why You Gonna Lie?,-,31,2,,,,
74,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),31,4,55,,,,
