Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nelly,Ride Wit Me (feat. City Spud),2,1,30,,,,
2,up,The Black Eyed Peas,Don't Lie,3,1,118,,,,
3,-,Denzel Curry & Kenny Beats,Track07 (feat. Arlo Parks) [Georgia Anne Muldrow Version],-,3,1,,,,
4,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],1,1,3,,,,
5,-,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,-,5,1,,,,
6,-,Flo Rida,Low (feat. T-Pain),-,1,130,,,,
7,up,Eminem,Love the Way You Lie (feat. Rihanna),12,2,81,,,,
8,down,Kendrick Lamar,N95,7,1,6,,,,
9,-,Timbaland,Apologize (feat. OneRepublic),-,4,26,,,,
10,down,Post Malone & The Weeknd,One Right Now,4,1,33,,,,
11,-,新秀,迷失樂園,-,11,1,,,,
12,up,Lokk,真心话,17,2,18,,,,
13,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,3,38,,,,
14,-,ニッキー・ミナージュ,Starships,-,14,8,,,,
15,up,瘦子E.SO,妹妹,33,4,17,,,,
16,up,Post Malone,Cooped Up (feat. Roddy Ricch),25,2,6,,,,
17,-,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],-,5,2,,,,
18,-,Vanilla Ice,Ice Ice Baby,-,1,39,,,,
19,-,The Black Eyed Peas,Pump It,-,10,33,,,,
20,down,Yvshen,怎么爱,9,5,31,,,,
21,down,B.o.B,Nothin' On You (feat. Bruno Mars),15,1,27,,,,
22,-,Fergie,Big Girls Don't Cry (Personal),-,18,1,,,,
23,down,Wiz Khalifa,See You Again (feat. Charlie Puth),10,3,29,,,,
24,-,Board Game Boys,Board Game Boys,-,24,1,,,,
25,up,Lartiste,Mafiosa (feat. Caroliina),47,12,32,,,,
26,down,Mike Posner,Cooler Than Me (feat. Big Sean),22,10,19,,,,
27,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),32,4,64,,,,
28,-,Benzo,新朋友,-,28,1,,,,
29,down,Kardinal Offishall,Dangerous (feat. Akon),14,5,63,,,,
30,down,麻伊,怎么办,8,3,49,,,,
31,-,Ja Rule,Always On Time (feat. Ashanti),-,8,9,,,,
32,down,Ja Rule,Livin' It Up (feat. Case),28,7,27,,,,
33,down,The Black Eyed Peas,Don't Phunk With My Heart,11,3,102,,,,
34,-,Kendrick Lamar & Tanna Leone,Mr. Morale,-,25,3,,,,
35,-,Juice WRLD,Lucid Dreams,-,3,20,7,2019-12-15,7,2019-12-15
36,-,Sister Sledge,He's The Greatest Dancer,-,36,1,,,,
37,-,Hi-Five,I Like the Way (The Kissing Game),-,31,6,,,,
38,up,"TujuLoca, Chubb-E & MK ( K-Clique )",Tragis (From Rompak Original Soundtrack),40,38,2,,,,
39,down,高尔宣 OSN,Without You,13,1,105,,,,
40,-,Kon Kan,I Beg Your Pardon (I Never Promised You a Rose Garden),-,13,1,,,,
41,up,Edison Chen,潜意识,52,14,3,,,,
42,-,Nelly,Hot In Herre,-,1,41,,,,
43,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,23,16,,,,
44,-,Sweet Female Attitude,Flowers (Mixed),-,10,2,,,,
45,down,Zizi Kirana,Pijak,37,37,5,,,,
46,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,1,128,26,2019-10-06,26,2019-10-06
47,-,"Mukthi, DJ Sathiya, VBK & Black Yoda",Pathikichu,-,47,1,,,,
48,-,Jett,10 000 Hours,-,1,44,,,,
49,-,Beats by Ajey,Adiye Azhage,-,41,4,,,,
50,-,French Montana,Unforgettable (feat. Swae Lee),-,12,16,,,,
51,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,28,9,,,,
52,-,T.I.,New National Anthem (feat. Skylar Grey),-,29,4,,,,
53,-,The Kid LAROI,WITHOUT YOU,-,1,37,32,2020-12-13,12,2021-02-28
54,-,Pak Pak,Pak Pak Pak Pak,-,54,1,,,,
55,-,S.O.S.,Rihanna,-,14,1,,,,
56,-,DJ Khaled,Just Us (feat. SZA),-,2,17,,,,
57,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),31,6,3,,,,
58,-,Post Malone,Goodbyes (feat. Young Thug),-,1,115,10,2019-10-06,10,2019-10-06
59,down,Buzzkill,SGMH (Singapore's Most Hated),38,19,3,,,,
60,down,Akon,Don't Matter,18,8,8,,,,
61,-,Nicki Minaj,Bed (feat. Ariana Grande),-,7,5,,,,
62,-,XIN,颶,-,17,9,,,,
