Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],1,1,7,,,,
2,up,Nelly,Ride Wit Me (feat. City Spud),5,1,34,,,,
3,up,The Black Eyed Peas,Don't Lie,4,1,122,,,,
4,up,yangdeshhhh,Liudehua 刘德华,13,3,2,,,,
5,-,BlocBoy JB,Look Alive (feat. Drake),-,5,1,,,,
6,up,麻伊,怎么办,20,3,53,,,,
7,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,1,30,,,,
8,up,高尔宣 OSN,Without You,34,1,108,,,,
9,-,Serufusa,相親相愛 (相亲相爱),-,9,4,,,,
10,up,Post Malone & The Weeknd,One Right Now,26,1,37,,,,
11,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),14,2,124,,,,
12,up,Eminem,River (feat. Ed Sheeran),16,1,39,,,,
13,up,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),54,3,41,,,,
14,up,Timbaland,Apologize (feat. OneRepublic),15,4,30,,,,
15,up,Nelly,Hot In Herre,17,1,45,,,,
16,-,Post Malone,Goodbyes (feat. Young Thug),-,1,118,10,2019-10-06,10,2019-10-06
17,-,Ice,有什么关系,-,7,12,,,,
18,-,Kafe.Hu,夜夜夜夜夜,-,2,85,,,,
19,down,Yvshen,怎么爱,11,5,34,,,,
20,down,Vanilla Ice,Ice Ice Baby,7,1,43,,,,
21,-,Ja Rule,Livin' It Up (feat. Case),-,7,29,,,,
22,-,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],-,8,87,,,,
23,down,钻石,钻石,12,12,4,,,,
24,-,New Drip,Billie Eilish,-,24,1,,,,
25,up,Kon Kan,I Beg Your Pardon (I Never Promised You a Rose Garden),58,13,4,,,,
26,down,Flo Rida,Low (feat. T-Pain),22,1,134,,,,
27,-,Toy,一个人,-,22,4,,,,
28,-,Snow,Informer,-,28,1,,,,
29,-,Soul II Soul,Back to Life,-,10,16,,,,
30,up,Buzzkill,SGMH (Singapore's Most Hated),56,19,6,,,,
31,-,Will Smith,Just the Two of Us,-,13,24,,,,
32,-,The Black Eyed Peas,Don't Phunk With My Heart,-,3,105,,,,
33,-,SPB Newborn,Spb Newborn (Otherside),-,33,2,,,,
34,down,Nicki Minaj,Nicki Minaj Speaks,24,18,2,,,,
35,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,14,9,,,,
36,down,Eminem,Love the Way You Lie (feat. Rihanna),2,2,85,,,,
37,down,Kardinal Offishall,Dangerous (feat. Akon),9,5,67,,,,
38,down,Akon,Don't Matter,30,8,11,,,,
39,down,Outkast,Hey Ya! (Radio Mix/Club Mix),27,1,77,,,,
40,up,BXMOSTWANTED,News 12,51,35,2,,,,
41,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),31,1,132,26,2019-10-06,26,2019-10-06
42,-,Will Smith,Gettin' Jiggy Wit It,-,1,100,,,,
43,-,Oda,Eichiro oda,-,43,1,,,,
44,-,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),-,34,2,,,,
45,-,Drake,One Dance (feat. Wizkid & Kyla),-,16,14,,,,
46,down,Jett,10 000 Hours,21,1,47,,,,
47,up,Ja Rule,Always On Time (feat. Ashanti),48,8,13,,,,
48,-,Raj Forever,Entha Pennilum,-,18,7,,,,
49,down,PokeB,的烦恼,29,26,3,,,,
50,-,Beats by Ajey,Adiye Azhage,-,41,5,,,,
51,-,T.I.,New National Anthem (feat. Skylar Grey),-,29,5,,,,
52,-,"Heart Killer Beats, Karka & HARIHARAN S",Thanimaiyil Thavikiren,-,31,2,,,,
53,-,P.M. Dawn,I'd Die Without You,-,13,3,,,,
54,-,BAK,BAK,-,34,1,,,,
55,down,Lartiste,Mafiosa (feat. Caroliina),32,12,35,,,,
56,up,瘦子E.SO,妹妹,57,4,21,,,,
57,-,Nelly,Dilemma (feat. Kelly Rowland),-,4,26,,,,
58,-,福来,醒着做梦,-,8,53,,,,
59,-,Warren G,Regulate,-,40,3,,,,
