Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,53,1,22,32,2020-12-13,12,2021-02-28
2,up,Will Smith,Gettin' Jiggy Wit It,2,1,85,,,,
3,up,The Black Eyed Peas,Don't Lie,4,1,101,,,,
4,up,Nelly,Ride Wit Me (feat. City Spud),17,1,13,,,,
5,-,Vanilla Ice,Ice Ice Baby (Rerecorded),-,4,47,,,,
6,down,Flo Rida,Low (feat. T-Pain),1,1,115,,,,
7,up,Pras,Ghetto Supastar (That Is What You Are),10,1,21,,,,
8,up,Post Malone,Circles,13,1,121,2,2019-10-06,2,2019-10-06
9,up,The Black Eyed Peas,Hey Mama,26,5,73,,,,
10,down,Post Malone & The Weeknd,One Right Now,5,1,16,,,,
11,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,71,,,,
12,-,福来,醒着做梦,-,8,38,,,,
13,up,Yvshen,怎么爱,40,5,16,,,,
14,down,Juice WRLD,Lucid Dreams,6,3,7,7,2019-12-15,7,2019-12-15
15,up,VAVA,So Bad (feat. 王嘉尔),41,6,5,,,,
16,up,Lartiste,Mafiosa (feat. Caroliina),18,12,17,,,,
17,down,Eminem,River (feat. Ed Sheeran),3,1,23,,,,
18,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),55,1,113,26,2019-10-06,26,2019-10-06
19,up,Nelly,Dilemma (feat. Kelly Rowland),44,4,15,,,,
20,up,Will Smith,Miami,25,1,15,,,,
21,down,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),16,3,25,,,,
22,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],-,7,1,,,,
23,-,702,You'll Just Never Know,-,23,1,,,,
24,-,670,我的错,-,1,17,,,,
25,up,Ja Rule,Livin' It Up (feat. Case) [feat. Case],49,3,5,,,,
26,-,Powfu,Death Bed (feat. beabadoobee),-,1,85,100,2020-03-01,7,2020-04-26
27,down,Lokk,真心话,11,2,5,,,,
28,-,Ja Rule,Livin' It Up (feat. Case),-,7,18,,,,
29,up,Timbaland,Apologize (feat. OneRepublic),31,4,15,,,,
30,-,Soul II Soul,Back to Life,-,10,6,,,,
31,down,Chillinit,The Full Story (Intro) [feat. Dylan Frost],29,21,7,,,,
32,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,1,6,,,,
33,up,XIN,颶,36,17,4,,,,
34,-,高爾宣 OSN,So Bad,-,1,75,,,,
35,up,Jett,10 000 Hours,42,1,33,,,,
36,down,Outkast,Hey Ya! (Radio Mix/Club Mix),24,1,65,,,,
37,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),45,2,113,,,,
38,-,KplDragon & 黄硕,砸碎,-,8,12,,,,
39,-,Flo Rida,Wild Ones (feat. Sia),-,8,31,,,,
40,-,Ishin,I,-,13,18,,,,
41,-,Beats by Ajey,Adiye Azhage,-,41,2,,,,
42,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,17,,,,
43,up,ニッキー・ミナージュ,Starships,56,14,5,,,,
44,down,Jennifer Lopez,Jenny from the Block,39,16,10,,,,
45,-,Ja Rule,Always On Time (feat. Ashanti),-,8,3,,,,
46,-,Macklemore,Glorious (feat. Skylar Grey),-,11,32,,,,
47,-,The Black Eyed Peas,Don't Phunk With My Heart,-,3,90,,,,
48,-,Busta Rhymes & Mariah Carey,I Know What You Want (feat. Flipmode Squad),-,17,5,,,,
49,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,4,53,,,,
