Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],2,1,18,,,,
2,up,B.o.B,Nothin' On You (feat. Bruno Mars),3,1,90,,,,
3,down,Nelly,Hot In Herre,1,1,136,,,,
4,up,Nelly,Just a Dream,5,1,86,,,,
5,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),4,1,32,,,,
6,up,Outkast,Hey Ya! (Radio Mix/Club Mix),21,1,163,,,,
7,down,Stormzy,Hide & Seek,6,1,83,,,,
8,up,Lonnie,One Night Stand,20,1,64,,,,
9,down,Aitch & Ed Sheeran,My G,7,1,78,,,,
10,down,C-Low,周杰伦,9,1,75,,,,
11,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),13,6,81,,,,
12,up,Liberty X,Jast a Little,18,11,30,,,,
13,down,Eminem,Sing for the Moment,10,7,12,,,,
14,-,Lokk,真心话,-,2,90,,,,
15,up,Doja Cat,Paint The Town Red,46,1,42,,,,
16,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,63,,,,
17,up,Jay Running,Ozone,17,15,8,,,,
18,down,Nelly,Dilemma (feat. Kelly Rowland),8,4,75,,,,
19,-,Edison Chen,潜意识,-,14,56,,,,
20,up,Jvlin,连名带姓,28,6,24,,,,
21,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],15,1,77,,,,
22,-,Snow,Informer,-,22,7,,,,
23,down,Aitch & Ashanti,Baby,14,1,69,,,,
24,up,XG,WOKE UP,55,17,2,,,,
25,up,Force.C,我无所谓,60,25,6,,,,
26,up,CHEN Kai,七十亿分之一,68,25,13,,,,
27,down,Post Malone,Circles,16,1,223,2,2019-10-06,2,2019-10-06
28,down,Young Captain & Hooleeger,空白,25,13,2,,,,
29,-,Lucdm,北极星的眼泪,-,2,75,,,,
30,-,Flo Rida,Whistle,-,30,2,,,,
31,up,Jett,10 000 Hours,51,1,80,,,,
32,up,小動物,猜火車,32,6,5,,,,
33,-,ニッキー・ミナージュ,Starships,-,14,28,,,,
34,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,1,64,,,,
35,-,DamnShine & Faye,诀爱·尽 (现场),-,11,44,,,,
36,down,アシャンティ,Foolish,24,15,21,,,,
37,up,Timbaland,Apologize (feat. OneRepublic),38,4,114,,,,
38,up,Vick,告诉我,50,20,8,,,,
39,down,高尔宣 OSN,Without You,11,1,188,,,,
40,-,Will Smith,Gettin' Jiggy Wit It,-,1,167,,,,
41,down,Weipuer & Bleu2000,罗志祥,19,19,10,,,,
42,-,高爾宣 OSN,So Bad,-,1,125,,,,
43,-,Post Malone & The Weeknd,One Right Now,-,1,120,,,,
44,-,Aitch,My G,-,4,62,,,,
45,down,M.I.A.,没关系,44,9,70,,,,
46,-,Fugees,Killing Me Softly With His Song,-,5,11,,,,
47,-,Tone-Loc,Funky Cold Medina,-,33,4,,,,
48,-,Million,Million Dollar Baby Tommy Richman,-,14,1,,,,
49,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,23,14,,,,
50,-,ZHANG YANQI,《焕 · 春(京剧《龙凤呈祥》新春推广曲)》,-,26,1,,,,
51,down,Eminem,Love the Way You Lie (feat. Rihanna),23,2,174,,,,
52,-,The Black Eyed Peas,Don't Lie,-,1,206,,,,
53,down,Post Malone,Chemical,37,37,2,,,,
54,down,陳冠希,又一年,47,11,31,,,,
55,-,Missy Elliott,Lose Control (Featuring Ciara & Fat Man Scoop) [Amended Version],-,27,16,,,,
56,-,Flo Rida,Low (feat. T-Pain),-,1,210,,,,
57,-,Serufusa,相親相愛 (相亲相爱),-,9,39,,,,
58,down,Doechii,What It Is (Solo Version),45,1,39,,,,
59,down,yangdeshhhh,Liudehua 刘德华,22,3,92,,,,
60,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),59,2,40,,,,
61,-,BurningM1ng,记得我,-,27,9,,,,
62,-,P.M. Dawn,Set Adrift On Memory Bliss,-,42,4,,,,
63,down,Kafe.Hu,夜夜夜夜夜,56,2,128,,,,
64,down,Drake,One Dance (feat. Wizkid & Kyla),27,16,89,,,,
65,-,Oruvan,Aasaiye,-,65,2,,,,
66,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,19,18,,,,
67,down,Akon,I Wanna Love You (feat. Snoop Dogg),30,30,9,,,,
68,-,Eminem,Houdini,-,9,1,,,,
69,down,JAY-Z,Dirt Off Your Shoulder,49,34,35,,,,
70,down,Tommy Richman,Million Dollar Baby,26,25,4,,,,
71,-,爱不过三年,抱歉抱歉,-,35,10,,,,
72,down,瘦子E.SO,伯父,43,1,29,,,,
73,-,Nicki Minaj,Super Bass,-,22,51,,,,
74,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,31,18,,,,
75,-,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],-,28,5,,,,
76,-,Kanye West,Heartless,-,19,42,,,,
77,-,瘦子E.SO,妹妹,-,4,84,,,,
78,down,づ培根,乌云日记,31,29,5,,,,
79,-,Grim Delarosa,You Belong To the City (Glenn Frey Sample),-,28,2,,,,
80,-,Sophia Liana,Mahal,-,80,1,,,,
81,-,Lizzo,Truth Hurts,-,81,1,15,2019-10-06,15,2019-10-06
82,down,Drake,Hotline Bling,36,14,61,,,,
83,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,4,132,,,,
84,down,Hitesh,Kurchi Madathapetti,35,35,4,,,,
85,-,DouDou,妈 我回来了,-,3,30,,,,
86,-,Lupe Fiasco,Superstar (feat. Matthew Santos),-,32,28,,,,
87,down,The Black Eyed Peas,Don't Phunk With My Heart,41,3,171,,,,
88,-,Badmash,Maaro Mujhe Maaro,-,41,6,,,,
89,down,Flo Rida,Right Round (feat. Ke$ha),12,12,15,,,,
90,-,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),-,34,16,,,,
91,-,BTS,Let Go,-,35,1,,,,
92,-,Brandy & Monica,The Boy Is Mine,-,20,7,,,,
93,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,30,13,,,,
94,-,Jack Harlow,They Don't Love It,-,4,34,,,,
