Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,3,1,52,2,2019-10-06,2,2019-10-06
2,up,婁峻碩,Colorful,2,1,32,,,,
3,up,高尔宣 OSN,Without You,4,1,32,,,,
4,-,张笑达 & 247forsure,Party All Night,-,4,11,,,,
5,up,Yung Raja,The Dance Song,9,5,2,,,,
6,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),33,2,50,,,,
7,down,高爾宣 OSN,So Bad,1,1,10,,,,
8,down,Kafe.Hu,夜夜夜夜夜,5,2,29,,,,
9,-,The Black Eyed Peas,Shut Up,-,8,11,,,,
10,-,Nelly,Hot In Herre,-,5,4,,,,
11,up,Powfu,Death Bed (feat. beabadoobee),14,1,36,100,2020-03-01,7,2020-04-26
12,-,The Black Eyed Peas,Hey Mama,-,5,28,,,,
13,-,Vanilla Ice,Ice Ice Baby,-,1,3,,,,
14,up,5y,无眠夜,15,14,3,,,,
15,up,Flo Rida,Wild Ones (feat. Sia),30,8,3,,,,
16,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,1,50,26,2019-10-06,26,2019-10-06
17,up,Trevor Daniel,Falling,28,1,44,61,2019-11-24,14,2020-01-05
18,down,PO8,降落伞,6,6,12,,,,
19,up,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],19,2,46,,,,
20,-,Hiphop Tamizha,Takkaru Takkaru,-,12,6,,,,
21,-,Massiv,First Class International,-,16,9,,,,
22,up,Ashidy Ridwan,Rampas Maria,31,17,8,,,,
23,down,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],22,8,21,,,,
24,down,Sean Kingston,Beautiful Girls,11,2,51,,,,
25,up,Flo Rida,Right Round (feat. Ke$ha),32,7,15,,,,
26,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,42,,,,
27,up,Altimet & Awi Rafael,Kalau Aku Kaya (JV with Kartel Records),44,2,27,,,,
28,down,LIFE EARTH,BONJIN,21,11,5,,,,
29,down,Post Malone,Goodbyes (feat. Young Thug),17,1,45,10,2019-10-06,10,2019-10-06
30,down,The Black Eyed Peas,Don't Lie,20,1,44,,,,
31,down,24kGoldn,Mood (feat. iann dior),10,4,10,33,2020-08-23,1,2020-10-11
32,down,Flo Rida,Low (feat. T-Pain),16,1,47,,,,
33,-,MC Hammer,U Can'T Touch This,-,3,32,,,,
34,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,25,3,,,,
35,up,Diana Ross,Upside Down,40,14,15,,,,
36,down,Zizi Kirana,Eh,34,15,24,,,,
37,up,Fariz Jabba,Nak Tak Nak,43,28,9,,,,
38,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,3,39,,,,
39,down,The Black Eyed Peas,Don't Phunk With My Heart,38,3,35,,,,
40,-,HETA J,还是要继续往下走的吧,-,11,10,,,,
41,-,Macklemore,Glorious (feat. Skylar Grey),-,11,23,,,,
42,-,Ratty Adhiththan,Oru Kural (feat. Morish),-,29,5,,,,
