Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,2,1,69,2,2019-10-06,2,2019-10-06
2,up,Vanilla Ice,Ice Ice Baby,31,1,20,,,,
3,up,The Kid LAROI,WITHOUT YOU,3,1,8,32,2020-12-13,12,2021-02-28
4,down,高爾宣 OSN,So Bad,1,1,27,,,,
5,up,Kafe.Hu,夜夜夜夜夜,17,2,46,,,,
6,up,iann dior,pouring,6,6,5,,,,
7,up,Sam Romero,Demi Lovato,7,4,4,,,,
8,down,LIL-J,Calling My Phone,5,5,2,,,,
9,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,2,67,,,,
10,down,高尔宣 OSN,Without You,4,1,49,,,,
11,up,Outkast,Hey Ya! (Radio Mix/Club Mix),12,1,58,,,,
12,up,Lil Grande,Test Drive,60,2,2,,,,
13,up,MC Hammer,U Can'T Touch This,28,3,48,,,,
14,-,หวานขม ลมพัดตึ้ง,กลัว,-,14,1,,,,
15,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),41,3,49,,,,
16,-,The Black Eyed Peas,Shut Up,-,8,23,,,,
17,-,Bobby Brown,My Prerogative (Re-Recorded),-,6,34,,,,
18,-,The Cold Cut Duo,Uncertain,-,14,2,,,,
19,up,Massiv,First Class International,47,16,18,,,,
20,down,Flo Rida,Low (feat. T-Pain),10,1,63,,,,
21,-,麻伊,怎么办,-,3,8,,,,
22,up,Zizi Kirana,Eh,32,15,29,,,,
23,-,羅焱,以後的以後,-,14,3,,,,
24,-,Will Smith,Wild Wild West,-,19,5,,,,
25,-,bigDobbie,Chicken Tendies,-,25,1,,,,
26,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),18,1,67,26,2019-10-06,26,2019-10-06
27,-,ShiGGa Shay,ShiGGa ShiGGa,-,2,2,,,,
28,down,Papi Cannon,Kci & Jojo,25,3,57,,,,
29,up,Janet Jackson,That's the Way Love Goes,37,6,38,,,,
30,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),11,8,14,,,,
31,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,4,20,,,,
32,-,Dan Bull,Doom Doom Doom Doom Doom Doom Doom Doom Doom Doom Doom Doom Doom (Minecraft Creeper Rap Parody),-,32,1,,,,
33,-,The Black Eyed Peas,Don't Phunk With My Heart,-,3,48,,,,
34,down,Powfu,Death Bed (feat. beabadoobee),14,1,52,100,2020-03-01,7,2020-04-26
35,down,婁峻碩,Colorful,13,1,49,,,,
36,down,Eminem,Love the Way You Lie (feat. Rihanna),15,3,20,,,,
37,up,Pop Smoke,What You Know Bout Love,39,1,13,,,,
38,up,Trevor Daniel,Falling,46,1,59,61,2019-11-24,14,2020-01-05
39,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],64,28,5,,,,
40,down,Flo Rida,Right Round (feat. Ke$ha),35,7,28,,,,
41,-,Badmash,Maaro Mujhe Maaro,-,41,1,,,,
42,up,Kardinal Offishall,Dangerous (feat. Akon),56,5,19,,,,
43,down,Nelly,Just a Dream,19,1,2,,,,
44,-,B.o.B,Nothing For You (Feat. Bruno Mars),-,10,15,,,,
45,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,23,4,,,,
46,down,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],22,8,33,,,,
47,-,Post Malone,Goodbyes (feat. Young Thug),-,1,57,10,2019-10-06,10,2019-10-06
48,-,Timbaland,Apologize (feat. One Republic),-,3,44,,,,
49,up,李慧宇 & 劉流,把你交给我,58,19,10,,,,
50,down,Macklemore,Glorious (feat. Skylar Grey),48,11,30,,,,
51,-,Sahi Siva,Aarariro,-,17,3,,,,
52,down,Sean Kingston,Beautiful Girls,21,2,68,,,,
53,down,Will Smith,Gettin' Jiggy Wit It,16,1,46,,,,
54,down,The Black Eyed Peas,Hey Mama,29,5,35,,,,
