Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],5,1,26,,,,
2,up,Post Malone & The Weeknd,One Right Now,4,1,72,,,,
3,up,Will Smith,Gettin' Jiggy Wit It,13,1,121,,,,
4,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],2,1,20,,,,
5,down,Coi Leray,Players,1,1,8,,,,
6,down,Stormzy,Hide & Seek,3,1,24,,,,
7,up,Lonnie,One Night Stand,8,1,8,,,,
8,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,1,103,,,,
9,up,Aitch & Ed Sheeran,My G,9,1,24,,,,
10,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',10,1,18,,,,
11,up,Aitch & Ashanti,Baby,11,1,16,,,,
12,up,The Black Eyed Peas,Don't Lie,17,1,156,,,,
13,up,Nicki Minaj,Red Ruby Da Sleeze,15,12,5,,,,
14,up,yangdeshhhh,Liudehua 刘德华,18,3,37,,,,
15,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),21,6,28,,,,
16,up,Manu Mcklein,si te sabes el tiktok baila,16,1,2,,,,
17,-,The Black Eyed Peas,Don't Phunk With My Heart,-,3,134,,,,
18,up,Juice WRLD,Lucid Dreams,35,3,40,7,2019-12-15,7,2019-12-15
19,down,Will Smith,Miami,12,1,59,,,,
20,up,Lucdm,北极星的眼泪,25,2,22,,,,
21,up,Flo Rida,Low (feat. T-Pain),29,1,166,,,,
22,down,Nelly,Hot In Herre,7,1,80,,,,
23,down,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),14,8,22,,,,
24,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],41,1,33,,,,
25,down,Ja Rule,Livin' It Up (feat. Case),20,5,7,,,,
26,up,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),43,3,70,,,,
27,up,TangoZ,失物招领,52,10,13,,,,
28,up,陳冠希,又一年,48,11,14,,,,
29,up,Eminem,Love the Way You Lie (feat. Rihanna),31,2,121,,,,
30,up,瘦子E.SO,妹妹,55,4,37,,,,
31,-,高尔宣 OSN,Without You,-,1,135,,,,
32,-,Lartiste,Mafiosa (feat. Caroliina),-,12,53,,,,
33,down,Akon,Don't Matter,24,8,45,,,,
34,down,Aitch,My G,19,4,21,,,,
35,-,Ja Rule,Always On Time (feat. Ashanti),-,8,34,,,,
36,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),47,2,159,,,,
37,up,French Montana,Unforgettable (feat. Swae Lee),37,12,34,,,,
38,down,Sean Kingston,Beautiful Girls,6,2,143,,,,
39,-,Coi Leray,Players,-,20,2,,,,
40,up,Drake,One Dance (feat. Wizkid & Kyla),42,16,38,,,,
41,-,Jessi,ZOOM,-,19,9,,,,
42,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),58,4,93,,,,
43,down,Drake,Hotline Bling,32,14,25,,,,
44,-,Altimet & Awi Rafael,Kalau Aku Kaya (JV with Kartel Records),-,2,36,,,,
45,-,M.I.A.,没关系,-,9,20,,,,
46,-,Jack Harlow,First Class,-,1,13,,,,
47,-,Zizi Kirana,Eh,-,15,35,,,,
48,up,Post Malone,Circles,50,1,165,2,2019-10-06,2,2019-10-06
49,-,Step.Jad,Waiting,-,49,1,,,,
50,-,Jett,10 000 Hours,-,1,61,,,,
51,-,Oktober,Oktober,-,51,5,,,,
52,down,Vanilla Ice,Ice Ice Baby,22,1,75,,,,
53,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,1,156,26,2019-10-06,26,2019-10-06
54,-,Yung Gravy,Betty (Get Money),-,3,19,,,,
55,down,C-Low,周杰伦,23,1,18,,,,
56,down,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],45,8,114,,,,
57,-,Pras,Ghetto Supastar (That Is What You Are),-,1,56,,,,
58,-,Kardinal Offishall,Dangerous (feat. Akon),-,5,87,,,,
59,down,PlentaKill,Sona Back,28,21,11,,,,
60,-,MC HotDog,我行我素,-,24,4,,,,
61,down,Kon Kan,I Beg Your Pardon (I Never Promised You a Rose Garden),53,13,22,,,,
62,-,Zhavaughn Reed,Unforgettable #SwaeLee #FrenchMontana,-,33,1,,,,
63,-,楠王,责任,-,39,4,,,,
64,-,French Montana & J Balvin,Unforgettable (Latin Remix) [feat. Swae Lee],-,21,4,,,,
65,down,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded - Sped Up),30,17,5,,,,
