Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hermanos Gutiérrez,Sonido Cósmico,6,1,11,,,,
2,up,Blandade Artister,Svenska sommarhits,3,1,107,,,,
3,down,Bamse,Bamse,2,1,242,,,,
4,up,King Promise,True To Self,24,4,3,,,,
5,down,Elyanna,WOLEDTO,4,2,11,,,,
6,down,Saint Levant,DEIRA,1,1,3,,,,
7,up,Fally Ipupa,Formule 7,9,3,76,,,,
8,up,Sturebadet Haga,SPA,10,2,210,,,,
9,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation & Chill,22,1,183,,,,
10,down,Streaplers,Still Going Strong,5,5,4,,,,
11,-,Amrinder Gill & Dr Zeus,Judaa 3 Chapter 2,-,11,1,,,,
12,down,Omah Lay,Boy Alone (Deluxe),11,3,48,,,,
13,up,Deva Premal,Embrace,23,7,48,,,,
14,-,Lata Mangeshkar,Lata - Meri Aawaaz Hi Pehchaan Hai,-,14,2,,,,
15,down,EISKALT Motion Score,Dead Slate: Beginnings,13,8,5,,,,
16,up,Quran,Recitations,25,1,68,,,,
17,-,Peter LeMarc,Sjutton sånger - LeMarc sjunger LeMarc,-,6,130,,,,
18,up,Sleepy Times,Sleep to Summer Rain,45,3,22,,,,
19,up,Ladaniva,Ladaniva (Postcards),83,19,2,,,,
20,down,EISKALT Motion Score,Devoured,14,14,3,,,,
21,-,Tsegue-Maryam Guebrou,"Éthiopiques, Vol. 21: Piano Solo",-,21,23,,,,
22,up,Various Artists,Svensk folkmusik,100,14,22,,,,
23,-,MohBad,Blessed,-,2,24,,,,
24,down,Arman Garshasbi,Az To Goftam,15,15,6,,,,
25,down,EISKALT Motion Score,Defy the Odds,12,12,3,,,,
26,-,Evert Taube,Det Bästa Med... (Remastered),-,26,6,,,,
27,-,Myrkur,Folkesange,-,1,122,46,2020-03-22,46,2020-03-22
28,down,EISKALT Motion Score,Could You Please Repeat That?,7,7,12,,,,
