Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Blandade Artister,Svenska sommarhits,2,1,108,,,,
2,up,Bamse,Bamse,3,1,243,,,,
3,down,Hermanos Gutiérrez,Sonido Cósmico,1,1,12,,,,
4,-,Victony,Stubborn,-,4,1,,,,
5,up,Fally Ipupa,Formule 7,7,3,77,,,,
6,up,Sturebadet Haga,SPA,8,2,211,,,,
7,down,Saint Levant,DEIRA,6,1,4,,,,
8,up,The Celtic Orchestra,Celtic Panpipe Moods,42,8,23,,,,
9,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation & Chill,9,1,184,,,,
10,up,Omah Lay,Boy Alone (Deluxe),12,3,49,,,,
11,down,Elyanna,WOLEDTO,5,2,12,,,,
12,up,Deva Premal,Embrace,13,7,49,,,,
13,down,King Promise,True To Self,4,4,4,,,,
14,up,Quran,Recitations,16,1,69,,,,
15,-,Sleepy Times,Sleep to Thunderstorm,-,2,130,,,,
16,-,Donnez,Hole In One,-,2,8,,,,
17,-,Danny Mendoza,Danny Mendoza -Grandes Éxitos -El Gigante del Escenario,-,17,5,,,,
18,up,Sleepy Times,Sleep to Summer Rain,18,3,23,,,,
19,up,The Monks of Glenstal Abbey,Gregorian Chants,40,8,24,,,,
20,up,Manu Chao,Clandestino,39,5,137,,,,
21,-,Huun-Huur-Tu,If I'd Been Born an Eagle,-,21,1,,,,
22,up,Hermanos Gutiérrez,Hijos Del Sol,69,8,54,,,,
23,-,Loreena McKennitt,The Visit,-,23,4,,,,
24,-,Spaccanapoli,Lost Souls,-,24,1,,,,
25,up,Coster Ojwang,Fweny (Revelations),49,25,2,,,,
26,-,Boban Markovic & Fanfare Ciocărlia,Brass Noir - On The Trans-Balkan-Highway,-,26,1,,,,
27,-,Ahmed Malek,Musique Originale De Films: Deuxième Tome (Habibi Funk 027),-,27,2,,,,
28,-,Eldkvarn,Hunger Hotell,-,11,40,,,,
29,down,Peter LeMarc,Sjutton sånger - LeMarc sjunger LeMarc,17,6,131,,,,
30,-,Jean-Luc Barreau,"Best of Traditional Greek Music & Sirtaki, The popular Dance of Greece",-,19,14,,,,
31,-,Celtic Woman,Destiny,-,10,17,,,,
32,down,Lata Mangeshkar,Lata - Meri Aawaaz Hi Pehchaan Hai,14,14,3,,,,
33,down,EISKALT Motion Score,Defy the Odds,25,12,4,,,,
34,up,Elli Kokkinou,Platinum Edition,52,34,3,,,,
35,-,Hayedeh,40 Golden Hits of Hayedeh,-,6,72,,,,
36,up,Sepand Houshyar,Tarannome Vasl,90,5,39,,,,
37,down,Arman Garshasbi,Az To Goftam,24,15,7,,,,
38,-,Moradem Hastani,Tarsuyi Rastegar,-,38,3,,,,
39,down,Tarlaneh Jomleyi,Farakuye Yardehi,36,26,11,,,,
40,-,Killer T,Hope Dzehumambo,-,40,2,,,,
41,-,Kenneth Appiah & The Soul Winners Int.,Apostolic Praises,-,41,1,,,,
42,-,Martin Stenmarck,9 Sanningar Och En Lögn,-,12,17,,,,
43,up,Salvador Sobral,Excuse Me (Ao Vivo),75,43,2,,,,
44,-,Willy Paul,Beyond Gifted,-,15,3,,,,
45,-,Donnez,Skön style,-,3,26,,,,
46,-,Paraskevas Grekis,Greece-Grece - The Best of Greek Music,-,46,1,,,,
47,-,Angélique Kidjo,Fifa,-,47,1,,,,
48,up,Gyllene Tider,Finn fem fel,91,15,12,,,,
49,-,Blvxb & Ruhmvn,Valhalla,-,16,2,,,,
50,-,Donnez,Bucket List,-,3,25,,,,
51,-,Sami Yusuf,Barakah (Deluxe),-,51,1,,,,
52,down,Caribbean Lounge Steel Drum Ensemble,Caribbean Music,34,12,4,,,,
53,-,Derek Warfield & The Young Wolfe Tones,"Call of Erin, Vol. 1",-,53,1,,,,
54,-,Adrian Raso & Fanfare Ciocărlia,Devil's Tale (Bonus Track Version),-,54,1,,,,
55,down,Vieux Farka Touré & Khruangbin,Ali,54,3,83,,,,
56,-,Jahnavi Harrison,Like a River to the Sea,-,20,6,,,,
57,-,Emil Kárlsen,Binnát - EP,-,57,1,,,,
58,-,aschalew fetene,Gonder,-,58,1,,,,
59,-,"Aron & The Jeri Jeri Band, Aron Ottignon & Jeri-Jeri",Dama Bëgga Ñibi (I Want To Go Home),-,59,1,,,,
60,-,Conjure One,Extraordinary Ways,-,60,2,,,,
61,-,Akon,Afro Freak,-,8,9,,,,
62,-,Demis Roussos,Demis Roussos - Greatest Hits (1971 - 1980),-,8,50,,,,
63,down,Hassan Darzi,Nasim,29,29,2,,,,
64,down,Arooj Aftab,Vulture Prince (Deluxe Edition),35,22,27,,,,
65,-,Moein,Maandegar,-,11,37,,,,
66,-,Dansbandskungen,Kung i stan,-,8,43,,,,
67,-,Ember Trio,YouTube Sessions 2017,-,18,3,,,,
68,down,Cornelis Vreeswijk,En fattig trubadur,65,13,25,,,,
69,up,"Leila Forouhar, Bijan Mortazavi, Viguen, Moein, Ebi, Shahram Solati, Siavash Ghomayshi, Mansour & Omid",Best of 90's Persian Music Vol 1,72,9,30,,,,
70,-,Ruger,The Second Wave (Deluxe),-,15,6,,,,
71,-,Habesha Music,"Swedlat, Vol. 3",-,25,15,,,,
72,-,Youssou N'Dour,Joko - From Village to Town,-,72,1,,,,
73,up,Amadou & Mariam,Dimanche à Bamako,98,14,18,,,,
74,-,Khruangbin,Late Night Tales: Khrungbin,-,2,15,,,,
75,down,Streaplers,Still Going Strong,10,5,5,,,,
76,-,Oliver & Gibonni,Familija,-,57,7,,,,
77,-,Various Artists,Музыка Победы,-,77,1,,,,
78,-,Orup,Orup,-,20,15,,,,
79,-,The Dubliners,Original Dubliners,-,16,10,,,,
80,-,Povel Ramel,Ta av dej skorna!,-,65,5,,,,
81,-,Sami Yusuf,Salaam,-,49,3,,,,
82,down,Djivan Gasparyan,I Will Not Be Sad In This World,43,17,11,,,,
83,-,Lill Lindfors,Du Är den Ende,-,7,18,,,,
84,-,Parviz Meshkatian & Behdad Babaj,Lahzè Didar,-,84,1,,,,
85,down,Various Artists,Svensk folkmusik,22,14,23,,,,
86,-,Kim Larsen,Midt Om Natten [Remastered],-,24,21,,,,
87,-,Cafe Music BGM channel,Island Brew,-,13,7,,,,
88,down,Manu Chao,Próxima Estación: Esperanza,66,7,132,,,,
89,down,ミラクルミュージカル,Hawaii: Part II,37,4,71,,,,
90,-,Ajeet Kaur,Darshan,-,13,55,,,,
91,-,Rida,Neseet el Nom,-,62,2,,,,
92,-,Manu Chao,Clandestino / Bloody Border,-,21,35,,,,
93,down,Perikles,Check på den,60,12,5,,,,
94,-,Lill Lindfors,24 Bästa,-,4,106,,,,
95,down,Various Artists,"Persian Dance Party, Vol. 2: Persian Music",53,19,7,,,,
96,up,Huun-Huur-Tu,Sixty Horses In My Herd,97,96,2,,,,
97,-,Joshua Aaron,Every Tribe,-,13,10,,,,
98,-,Youssou N'Dour,The Best of Youssou N'Dour,-,33,6,,,,
99,-,Manu Chao,Radio Bemba Sound System (Live),-,8,56,,,,
100,-,The Paragons,On the Beach With the Paragons,-,100,1,,,,
