Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bamse,Bamse,1,1,239,,,,
2,up,Elyanna,WOLEDTO,7,2,8,,,,
3,down,Blandade Artister,Svenska sommarhits,2,1,104,,,,
4,up,Sturebadet Haga,SPA,4,2,207,,,,
5,up,Ayra Starr,The Year I Turned 21,33,5,4,,,,
6,up,Omah Lay,Boy Alone (Deluxe),11,3,45,,,,
7,down,Fally Ipupa,Formule 7,6,3,73,,,,
8,up,Donnez,Hole In One,90,2,5,,,,
9,-,Nação Zumbi,Futura,-,9,2,,,,
10,down,Sleepy Times,Sleep to Summer Rain,5,3,20,,,,
11,down,Lyio,Yorùbá Demon,3,3,16,,,,
12,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation & Chill,30,1,180,,,,
13,up,Manu Chao,Próxima Estación: Esperanza,42,7,128,,,,
14,down,Ladaniva,Ladaniva,9,9,7,,,,
15,up,Willy Paul,Beyond Gifted,38,15,2,,,,
16,up,Hermanos Gutiérrez,Sonido Cósmico,60,7,8,,,,
17,-,Streaplers,Still Going Strong,-,17,1,,,,
18,up,Rain Sounds,To Fall Asleep To,32,18,15,,,,
19,-,Oliver Shanti & Friends,Tai Chi,-,19,23,,,,
20,down,EISKALT Motion Score,Could You Please Repeat That?,10,9,9,,,,
21,down,Manu Chao,Clandestino,13,5,133,,,,
22,-,Lata Mangeshkar,Lata - Meri Aawaaz Hi Pehchaan Hai,-,22,1,,,,
23,-,Siavash Ghomayshi,Roozhaye Bikhatereh,-,23,8,,,,
24,-,Streaplers,Bugga med,-,17,18,,,,
25,-,Moein,Moments (Lahzeha),-,22,9,,,,
26,-,Me and My Friends,Before I Saw the Sea,-,26,2,,,,
27,-,Heilung,Lifa,-,17,43,,,,
28,-,Ale Möller,ANDRAS (feat. Olle Linder & Mats Öberg),-,11,12,,,,
29,-,Perikles,Check på den,-,29,1,,,,
30,up,Eldkvarn,Hunger Hotell,50,11,38,,,,
31,-,Kim Larsen & Kjukken,En Lille Pose Støj,-,31,10,,,,
32,-,Deva Premal,Embrace,-,7,45,,,,
33,-,Ajeet Kaur,Haseya,-,6,47,,,,
34,-,Mahsa Vahdat,Enlighten the Night,-,34,1,,,,
35,-,Nature Lounge Club,Chinese Impressions,-,35,1,,,,
36,-,Eljoee,Musical Affection,-,36,1,,,,
37,-,Malte Marten,An Ode to the Moon,-,37,1,,,,
38,-,Ahmad Zahir,Ahmad Zahir Majlisi Collection 2,-,28,4,,,,
39,-,"Ebi, Morteza, Hatef, Mansour, Faramarz Aslani, Jamshid Alimorad, Moein, Leila Forouhar, Dariush, Saeed Mohammadi, Bijan Mortazavi & Shahram Solati",Best of 90's Persian Music Vol 2,-,39,7,,,,
40,up,Cheikh Machari Rashed El Afassi,"Quran, Holy Koran",76,12,6,,,,
41,-,Youssou N'Dour,History,-,41,3,,,,
42,-,Fairouz,The Exquisite Lady Fairuz,-,27,18,,,,
43,-,Pimao,Duangkamol,-,43,1,,,,
44,down,Drifters,Bugga med Drifters,16,16,8,,,,
45,-,Loveworld Singers & Pastor Chris,Creator of the Universe,-,45,2,,,,
46,up,Mohamed Lamine,Hommage à Hasni,100,46,2,,,,
47,-,Teddy Afro,Ethiopia,-,14,39,,,,
48,-,Xero Abbas,Live Concert in Erbil (Zahawy Music House Tv),-,48,3,,,,
49,-,DESPINA,Starogradski Pesni,-,49,3,,,,
50,-,Indian Spirit,Native American Relaxation Music (feat. Gitche Manitou),-,30,8,,,,
51,-,El Gato Negro,Tigre qui pleure,-,51,2,,,,
52,-,Julia Kedhammar,Om jag fick önska - Svenska Barnfavoriter,-,52,1,,,,
53,up,Gipsy Kings,The Essential Gipsy Kings,62,9,60,,,,
54,-,Orchestra Baobab,Specialist in All Styles,-,54,5,,,,
55,up,Joy Division,Les Bains Douches 18 December 1979,65,55,3,,,,
56,-,A Cumpagnia & Les élégantes machines,E voce di e pelle (Polyphonies & polyrythmies) [Corsica Voices of Drums],-,56,1,,,,
57,-,Notis Sfakianakis,Anagennisis,-,57,1,,,,
58,-,The Celtic Orchestra,Celtic Moods,-,35,2,,,,
59,down,Vieux Farka Touré & Khruangbin,Ali,28,3,80,,,,
60,-,Demarco Flamenco,Le sonrío al agua,-,7,9,,,,
61,-,Siavash Ghomayshi,Neghab,-,19,6,,,,
62,-,יעקב שוואקי,Musica,-,62,1,,,,
63,-,King Promise,True To Self,-,63,1,,,,
64,down,"Moein, Hassan Shamaeezadeh, Black Cats, Saeed Mohammadi, Sandy, Morteza & Leila Forouhar",Persian Bandari Songs CD 1,21,21,13,,,,
65,-,New Tide Orquesta,How To Climb a Mountain,-,65,1,,,,
66,-,Werrason,Kibuisa Mpimpa (Opération dragon),-,66,2,,,,
67,-,Thomas Lokofe,La promesse,-,67,1,,,,
68,-,Mustafa Ismail,Quran - Complete (Le Saint Coran),-,18,10,,,,
69,-,Hermanos Gutiérrez,Hijos Del Sol,-,8,52,,,,
70,-,Safet Isović,Najljepse Sevdalinke,-,70,6,,,,
71,-,Heilung,Futha,-,12,37,,,,
72,-,Chaartaar,Baaraan Toee,-,72,1,,,,
73,-,Various Artists,Greek Taverna,-,73,2,,,,
74,up,Micke Ahlgrens,Till min allra bästa vän,88,74,2,,,,
75,down,Manu Chao,Clandestino / Bloody Border,58,21,34,,,,
76,-,Bapu Padmanabha,Bamboo Flute Music for Pranayama,-,76,1,,,,
77,-,Afro Celt Sound System,Seed (Real World Gold),-,74,2,,,,
78,-,Erutan,The Court of Leaves,-,10,11,,,,
79,-,Siavash Ghomayshi,Landless Like the Wind (Bi Sarzamintar Az Baad),-,47,4,,,,
80,down,The Celtic Orchestra,Celtic Panpipe Moods,26,13,21,,,,
81,down,leul sisay,ልዑል / Leul,35,4,13,,,,
82,-,Maher Zain,Forgive Me (Vocals Only - No Music Version),-,53,5,,,,
83,-,Donnez,Alla dar i veckan,-,4,60,,,,
84,-,Trazan & Banarne,Sangtajm Med Trazan & Banarne,-,8,73,,,,
85,-,Teddy Afro,Tikur Sew,-,15,24,,,,
86,-,Peter Crowley,Collection 8,-,67,3,,,,
87,-,Perikles,Heta pojkars flickor,-,83,4,,,,
88,-,Arman Garshasbi,Az To Goftam,-,86,3,,,,
89,down,Tsegue-Maryam Guebrou,"Éthiopiques, Vol. 21: Piano Solo",69,23,22,,,,
90,-,Tm bax,Selsele,-,24,3,,,,
91,-,Klimperei,Les plus belles valses,-,18,5,,,,
92,-,Mahbod Pakdel,Tanine Eshgh,-,3,42,,,,
93,-,The Chieftains,Further Down the Old Plank Road,-,23,2,,,,
94,-,Heilung,Drif,-,11,31,,,,
95,-,Clannad,Legend (2003 - Remaster),-,19,6,,,,
96,down,Tarlaneh Jomleyi,Farakuye Yardehi,94,26,7,,,,
97,-,Elissa,Saharna Ya Lail,-,9,39,,,,
98,-,Björn Afzelius & Mikael Wiehe,Björn Afzelius & Mikael Wiehe 1993 - Malmöinspelningarna,-,24,18,,,,
99,-,Various Artists,Pepsi Sea of Stars,-,99,1,,,,
100,-,Sven-Bertil Taube,Diamanter,-,24,2,,,,
