Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,20,97,2020-01-12,7,2020-05-10
2,up,Regard,Ride It,2,1,20,57,2019-10-06,13,2019-11-10
3,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),4,3,20,55,2019-10-27,43,2019-11-03
4,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,3,1,20,87,2019-10-20,28,2019-12-08
5,up,Topic,Breaking Me (feat. A7S),5,1,8,94,2020-03-01,8,2020-08-16
6,up,"YOUNOTUS, Janieck & Senex",Narcotic,7,6,18,82,2019-10-20,82,2019-10-20
7,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),6,1,20,40,2019-10-06,40,2019-10-06
8,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,8,4,20,,,,
9,up,Joel Corry,Lonely,13,9,9,,,,
10,down,R3HAB & A Touch of Class,All Around the World (La La La),9,9,20,,,,
11,down,Burak Yeter,Friday Night,10,5,9,,,,
12,down,Dynoro & Gigi D'Agostino,In My Mind (Mixed),11,5,20,,,,
13,up,Loud Luxury,Body (feat. brando),14,9,20,,,,
14,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,12,5,20,,,,
15,up,Sam Feldt,Post Malone (feat. RANI),23,9,20,,,,
16,up,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,17,13,5,,,,
17,down,"Calvin Harris, Dua Lipa",One Kiss,15,6,20,,,,
18,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",20,18,20,,,,
19,up,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,25,12,20,,,,
20,down,Robin Schulz,In Your Eyes (feat. Alida),16,4,11,95,2020-03-08,54,2020-04-05
21,up,Marshmello & Bastille,Happier,22,10,20,74,2019-10-06,74,2019-10-06
22,down,Alle Farben & ILIRA,Fading,21,5,20,,,,
23,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),18,5,20,,,,
24,up,Alan Walker & Ava Max,"Alone, Pt. II",24,9,13,,,,
25,up,Regard,Ride It (Jonas Blue Remix),34,21,13,,,,
26,up,The Prince Karma,Later Bitches,26,19,20,,,,
27,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",28,22,20,,,,
28,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),29,8,20,,,,
29,up,"Calvin Harris, Rag’n’Bone Man",Giant,30,13,20,,,,
30,up,Jonas Blue,Rise (feat. Jack & Jack),46,30,20,,,,
31,up,Dynoro & Ina Wroldsen,Obsessed,33,6,20,,,,
32,up,Endor,Pump It Up,41,22,20,,,,
33,down,Kygo & Sandro Cavazza,Happy Now,19,8,20,,,,
34,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],42,27,20,,,,
35,down,The Chainsmokers & Coldplay,Something Just Like This,31,14,20,,,,
36,down,Tiësto & Mabel,God Is a Dancer,32,10,20,,,,
37,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,36,28,20,,,,
38,up,David Guetta,Titanium (feat. Sia),38,10,20,,,,
39,up,Robin Schulz,Speechless (feat. Erika Sirola),39,20,20,,,,
40,up,Clean Bandit,Solo (feat. Demi Lovato),45,23,20,,,,
41,up,The Chainsmokers,Don't Let Me Down (feat. Daya),55,27,20,,,,
42,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),47,42,20,,,,
43,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),37,25,20,,,,
44,up,David Guetta,Sexy Bitch (feat. Akon),58,7,15,,,,
45,up,Armin van Buuren,Blah Blah Blah,51,22,20,,,,
46,up,Martin Solveig & Roy Woods,Juliet & Romeo,57,10,16,,,,
47,up,Avicii,Lonely Together (feat. Rita Ora),52,32,20,,,,
48,up,アヴィーチー,Wake Me Up,53,21,20,,,,
49,down,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),48,33,20,,,,
50,down,"Calvin Harris, Sam Smith",Promises,40,25,20,,,,
51,down,Axwell Λ Ingrosso,More Than You Know,49,31,20,,,,
52,up,"Zedd, Maren Morris & Grey",The Middle,68,40,17,,,,
53,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),54,30,20,,,,
54,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),70,17,9,75,2020-01-26,65,2020-02-02
55,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),43,9,20,,,,
56,up,The Chainsmokers,Closer (feat. Halsey),61,15,20,,,,
57,down,Martin Garrix & Justin Mylo,Burn Out (feat. Dewain Whitmore),35,27,13,,,,
58,up,The Chainsmokers & Kygo,Family (with Kygo),72,5,16,,,,
59,up,BLR & Rave & Crave,Taj,59,42,20,,,,
60,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),60,41,20,,,,
61,down,Meduza,Born To Love (feat. SHELLS),44,29,5,,,,
62,up,Robin Schulz & Marc Scibilia,Unforgettable,62,48,20,,,,
63,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),56,56,18,,,,
64,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],66,28,20,,,,
65,up,FISHER,Losing It,65,40,20,,,,
66,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),90,23,3,,,,
67,up,Alesso,REMEDY,78,54,19,,,,
68,up,Avicii,Waiting For Love,74,55,20,,,,
69,down,Diplo & SIDEPIECE,On My Mind,50,2,12,,,,
70,up,DJ Snake,Let Me Love You (feat. Justin Bieber),71,24,19,,,,
71,down,Martin Garrix,Drown (feat. Clinton Kane),27,20,4,,,,
72,up,Alan Walker,Faded,77,56,20,,,,
73,-,Halsey & Tiësto,You should be sad (Tiësto Remix),-,71,1,,,,
74,down,Avicii,Without You (feat. Sandro Cavazza),63,31,20,,,,
75,up,"Yung Bae, bbno$ & Billy Marchiafava",Bad Boy,80,75,3,,,,
76,down,Jonas Blue & Paloma Faith,Mistakes,64,54,3,,,,
77,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),88,50,19,,,,
78,up,Alan Walker,Alone,89,78,14,,,,
79,-,The Chainsmokers,Sick Boy,-,78,4,,,,
80,down,David Guetta & Sia,Flames,76,55,20,,,,
81,up,FISHER,Losing It (Radio Edit),94,63,17,,,,
82,up,Calvin Harris,This Is What You Came For (feat. Rihanna),84,27,19,,,,
83,-,Loud Luxury,Body (feat. Brando) [Orjan Nilsen Remix],-,78,1,,,,
84,-,Robin Schulz,All This Love (feat. Harlœ),-,66,6,,,,
85,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,66,4,,,,
86,down,Cookiee Kawaii,Vibe,75,75,3,,,,
87,-,Avicii,SOS (feat. Aloe Blacc),-,42,18,,,,
88,down,Marshmello,Silence (feat. Khalid),67,18,20,,,,
89,down,David Guetta & MORTEN,Detroit 3 AM (Radio Edit),79,79,2,,,,
90,-,Sigala,We Got Love (feat. Ella Henderson),-,15,17,,,,
91,down,Kállay Saunders,Nevemet (feat. T. Danny),73,28,20,,,,
92,-,Zedd & Alessia Cara,Stay,-,68,17,,,,
93,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],87,52,19,,,,
94,up,CamelPhat & Elderbrook,Cola,98,40,11,,,,
95,down,Robin Schulz,OK (feat. James Blunt),69,62,20,,,,
96,-,Fisher,Freaks,-,76,1,,,,
97,up,"David Guetta, Martin Garrix & Brooks",Like I Do,99,83,5,,,,
98,up,Clean Bandit,Symphony (feat. Zara Larsson),100,79,11,,,,
99,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,39,11,,,,
100,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",81,53,9,,,,
