Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,2,1,13,87,2019-10-20,28,2019-12-08
2,down,Regard,Ride It,1,1,13,57,2019-10-06,13,2019-11-10
3,up,SAINt JHN,Roses (Imanbek Remix),5,1,13,97,2020-01-12,7,2020-05-10
4,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),3,1,13,40,2019-10-06,40,2019-10-06
5,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),4,3,13,55,2019-10-27,43,2019-11-03
6,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,6,4,13,,,,
7,up,"YOUNOTUS, Janieck & Senex",Narcotic,7,6,11,82,2019-10-20,82,2019-10-20
8,up,Kygo & Sandro Cavazza,Happy Now,34,8,13,,,,
9,down,Dynoro & Gigi D'Agostino,In My Mind (Mixed),8,5,13,,,,
10,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,10,5,13,,,,
11,up,Sam Feldt,Post Malone (feat. RANI),13,9,13,,,,
12,up,Loud Luxury,Body (feat. brando),20,9,13,,,,
13,up,R3HAB & A Touch of Class,All Around the World (La La La),18,9,13,,,,
14,up,Marshmello & Bastille,Happier,17,10,13,74,2019-10-06,74,2019-10-06
15,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),14,5,13,,,,
16,down,Alle Farben & ILIRA,Fading,15,5,13,,,,
17,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),74,17,2,75,2020-01-26,65,2020-02-02
18,down,Martin Solveig & Roy Woods,Juliet & Romeo,11,10,9,,,,
19,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),12,8,13,,,,
20,down,Robin Schulz,In Your Eyes (feat. Alida),9,4,4,95,2020-03-08,54,2020-04-05
21,down,Tiësto & Mabel,God Is a Dancer,16,10,13,,,,
22,down,The Prince Karma,Later Bitches,21,19,13,,,,
23,down,"Calvin Harris, Dua Lipa",One Kiss,19,6,13,,,,
24,down,Regard,Ride It (Jonas Blue Remix),22,21,6,,,,
25,up,Alan Walker & Ava Max,"Alone, Pt. II",32,9,6,,,,
26,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",24,18,13,,,,
27,up,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,28,12,13,,,,
28,down,"Calvin Harris, Rag’n’Bone Man",Giant,23,13,13,,,,
29,up,Jax Jones & Ella Henderson,This Is Real,36,7,13,,,,
30,down,Endor,Pump It Up,26,22,13,,,,
31,up,Clean Bandit,Solo (feat. Demi Lovato),41,23,13,,,,
32,down,Dynoro & Ina Wroldsen,Obsessed,25,6,13,,,,
33,down,The Chainsmokers & Kygo,Family (with Kygo),27,5,9,,,,
34,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",29,22,13,,,,
35,down,Jonas Blue,Rise (feat. Jack & Jack),30,30,13,,,,
36,up,Martin Garrix & Justin Mylo,Burn Out (feat. Dewain Whitmore),39,27,6,,,,
37,up,Sigala,We Got Love (feat. Ella Henderson),43,15,13,,,,
38,down,Robin Schulz,Speechless (feat. Erika Sirola),35,20,13,,,,
39,up,David Guetta,Titanium (feat. Sia),42,10,13,,,,
40,up,The Chainsmokers & Coldplay,Something Just Like This,44,14,13,,,,
41,down,Armin van Buuren,Blah Blah Blah,33,22,13,,,,
42,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],38,27,13,,,,
43,down,The Chainsmokers,Closer (feat. Halsey),31,15,13,,,,
44,up,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),48,33,13,,,,
45,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),47,9,13,,,,
46,down,"Calvin Harris, Sam Smith",Promises,40,25,13,,,,
47,down,Kállay Saunders,Nevemet (feat. T. Danny),37,28,13,,,,
48,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),46,25,13,,,,
49,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,51,28,13,,,,
50,up,Joel Corry,Lonely,82,9,2,,,,
51,down,アヴィーチー,Wake Me Up,50,21,13,,,,
52,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),54,42,13,,,,
53,up,The Chainsmokers,Don't Let Me Down (feat. Daya),58,27,13,,,,
54,up,Burak Yeter,Friday Night,87,5,2,,,,
55,up,Axwell Λ Ingrosso,More Than You Know,55,31,13,,,,
56,up,Sofi Tukker,Good Time Girl (feat. Charlie Barker),85,56,2,,,,
57,down,Avicii,Lonely Together (feat. Rita Ora),45,32,13,,,,
58,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),52,30,13,,,,
59,down,Martin Garrix,Used To Love (feat. Dean Lewis),53,7,13,67,2019-11-03,67,2019-11-03
60,up,David Guetta,Sexy Bitch (feat. Akon),60,7,8,,,,
61,down,BLR & Rave & Crave,Taj,49,42,13,,,,
62,up,Marshmello,Silence (feat. Khalid),64,18,13,,,,
63,up,Avicii,SOS (feat. Aloe Blacc),66,42,13,,,,
64,down,Diplo & SIDEPIECE,On My Mind,56,2,5,,,,
65,down,Bsw & Bricklake,Sukár Baby,57,57,8,,,,
66,down,FISHER,Losing It,62,40,13,,,,
67,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),68,41,13,,,,
68,down,Robin Schulz & Marc Scibilia,Unforgettable,63,48,13,,,,
69,-,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],-,69,2,,,,
70,down,Avicii,Without You (feat. Sandro Cavazza),61,31,13,,,,
71,down,Avicii,Waiting For Love,65,55,13,,,,
72,down,David Guetta & Sia,Flames,70,55,13,,,,
73,up,Sigala & Becky Hill,Wish You Well,75,51,12,,,,
74,down,"Zedd, Maren Morris & Grey",The Middle,71,40,10,,,,
75,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),79,50,12,,,,
76,down,Alesso,REMEDY,69,54,13,,,,
77,down,Calvin Harris,This Is What You Came For (feat. Rihanna),76,27,13,,,,
78,down,DJ Snake,Let Me Love You (feat. Justin Bieber),77,24,12,,,,
79,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],95,28,13,,,,
80,up,Robin Schulz,OK (feat. James Blunt),89,62,13,,,,
81,down,Marshmello,Here With Me (feat. CHVRCHES),73,55,12,,,,
82,-,FISHER,Losing It (Radio Edit),-,63,12,,,,
83,down,Alan Walker,Faded,67,56,13,,,,
84,up,Imany,Don't Be So Shy (Filatov & Karas Remix),94,68,11,,,,
85,down,The Chainsmokers & Bebe Rexha,Call You Mine,59,39,13,,,,
86,-,Topic,Breaking Me (feat. A7S),-,1,1,94,2020-03-01,8,2020-08-16
87,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,51,4,,,,
88,down,Zedd & Alessia Cara,Stay,80,68,12,,,,
89,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),78,56,13,,,,
90,up,Robin Schulz,Sugar (feat. Francesco Yates),92,45,8,,,,
91,-,Clean Bandit,Symphony (feat. Zara Larsson),-,79,6,,,,
92,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],88,70,11,,,,
93,down,Diplo & Jonas Brothers,Lonely,83,60,7,,,,
94,-,VIZE,Stars (feat. Laniia),-,19,1,,,,
95,up,アヴィーチー,Addicted To You,96,59,6,,,,
96,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],100,41,2,,,,
97,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,86,74,10,,,,
98,down,Martin Garrix & Bebe Rexha,In the Name of Love,90,39,9,,,,
99,down,Timmy Trumpet,World At Our Feet,72,54,13,,,,
100,-,Willy William,La La La,-,65,11,,,,
