Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Minelli,Rampampam,1,1,28,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,2,1,17,,,,
3,up,Acraze,Do It To It (feat. Cherish),3,2,11,,,,
4,up,Tiësto & KAROL G,Don't Be Shy,4,2,19,,,,
5,up,Tiësto & Ava Max,The Motto,5,1,7,,,,
6,up,"Hayden James, Gorgon City & Nat Dunn",Foolproof,11,6,36,,,,
7,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],8,1,49,72,2021-03-07,18,2021-05-16
8,down,MR.BLACK & Offer Nissim,Mucho Bien,7,6,22,,,,
9,up,Valmar & Manuel,Éget a nap,13,1,29,,,,
10,down,Swedish House Mafia & The Weeknd,Moth To A Flame,6,2,9,,,,
11,down,Meduza,Tell It To My Heart (feat. Hozier),10,9,8,,,,
12,up,Calvin Harris,By Your Side (feat. Tom Grennan),12,4,29,,,,
13,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,9,4,31,,,,
14,up,"ATB, Topic & A7S",Your Love (9PM),15,1,49,89,2021-02-21,25,2021-04-04
15,down,Joel Corry,Head & Heart (feat. MNEK),14,1,77,99,2020-07-26,16,2020-09-20
16,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),16,5,19,,,,
17,up,Regard,Ride It,17,1,111,57,2019-10-06,13,2019-11-10
18,up,Goodboys,Bongo Cha Cha Cha,20,3,23,,,,
19,up,LA Vision & Gigi D'Agostino,Hollywood,26,5,61,,,,
20,down,Topic,Breaking Me (feat. A7S),18,1,99,94,2020-03-01,8,2020-08-16
21,down,Becky Hill & Topic,My Heart Goes (La Di Da),19,14,7,,,,
22,down,Meduza,Paradise (feat. Dermot Kennedy),21,1,60,61,2021-01-03,22,2021-02-07
23,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,25,3,63,,,,
24,down,SAINt JHN,Roses (Imanbek Remix),23,1,111,97,2020-01-12,7,2020-05-10
25,up,アヴィーチー,Wake Me Up,31,21,111,,,,
26,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),24,3,60,,,,
27,up,David Guetta,Sexy Bitch (feat. Akon),32,7,106,,,,
28,up,"Joel Corry, RAYE & David Guetta",BED,30,3,43,90,2021-04-04,42,2021-04-18
29,down,DJ Parafa,L'amour (feat. Zelena),22,18,5,,,,
30,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),28,9,25,,,,
31,down,Joel Corry,I Wish (feat. Mabel),27,14,8,,,,
32,down,David Guetta,Memories (feat. Kid Cudi),29,5,60,,,,
33,up,Becky Hill & David Guetta,Remember,43,17,7,,,,
34,down,twocolors,Lovefool,33,3,76,,,,
35,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),35,8,45,81,2021-02-28,39,2021-04-11
36,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,41,1,111,87,2019-10-20,28,2019-12-08
37,down,The Chainsmokers & Coldplay,Something Just Like This,34,10,111,,,,
38,down,Master KG,Jerusalem (feat. Nomcebo Zikode),36,3,63,,,,
39,up,Sofi Tukker,What a Wonderful World,88,30,2,,,,
40,down,Lost Frequencies,Rise,38,8,24,,,,
41,down,"Calvin Harris, Dua Lipa",One Kiss,40,6,111,,,,
42,down,The Chainsmokers,Don't Let Me Down (feat. Daya),37,27,111,,,,
43,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,44,5,111,,,,
44,down,Marshmello,Silence (feat. Khalid),39,18,106,,,,
45,up,Eden Prince & Karen Harding,Last Christmas,71,21,5,,,,
46,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,47,28,111,,,,
47,up,"Yves V, Axel Cooper & Shanguy",Dernière Danse,48,15,22,,,,
48,down,Avicii,Without You (feat. Sandro Cavazza),46,31,103,,,,
49,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),55,1,111,40,2019-10-06,40,2019-10-06
50,up,Mynea,Nem Bánom (feat. Manuel),56,24,20,,,,
51,down,David Guetta,Titanium (feat. Sia),42,10,111,,,,
52,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),57,13,89,,,,
53,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,50,4,111,,,,
54,down,Dynoro & Gigi D'Agostino,In My Mind,45,14,93,,,,
55,down,Axwell Λ Ingrosso,More Than You Know,51,31,111,,,,
56,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),63,42,108,,,,
57,up,Alan Walker & Ava Max,"Alone, Pt. II",61,9,104,,,,
58,up,Jonasu,Black Magic,60,18,26,,,,
59,down,VALMAR,Rövid Éj,52,27,17,,,,
60,up,Calvin Harris,Summer,65,11,50,,,,
61,up,Avicii,Waiting For Love,64,55,84,,,,
62,down,Diplo & SIDEPIECE,On My Mind,54,2,103,,,,
63,-,Rain Radio & DJ Craig Gorman,Talk About,-,40,16,,,,
64,up,Paul Kalkbrenner,No Goodbye,74,45,27,,,,
65,down,Shouse & Robin Schulz,Love Tonight (Robin Schulz Remix),58,49,12,,,,
66,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",59,18,110,,,,
67,down,David Guetta,2U (feat. Justin Bieber),66,15,21,,,,
68,down,Sam Feldt,Post Malone (feat. RANI),49,9,111,,,,
69,up,Navos,Believe Me,70,18,45,,,,
70,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),83,3,105,55,2019-10-27,43,2019-11-03
71,up,Tinlicker & Helsloot,Because You Move Me,73,51,11,,,,
72,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),67,11,25,,,,
73,down,Avicii,The Nights,53,43,46,,,,
74,-,Sam Feldt & Rita Ora,Follow Me,-,74,1,,,,
75,-,Kaskade & Ella Vos,Miles to Go,-,17,1,,,,
76,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,41,64,,,,
77,up,Robin Schulz & Dennis Lloyd,Young Right Now,78,52,5,,,,
78,up,Robin Schulz,Sugar (feat. Francesco Yates),95,45,73,,,,
79,-,FISHER,Losing It,-,40,79,,,,
80,up,Robin Schulz,In Your Eyes (feat. Alida),89,4,102,95,2020-03-08,54,2020-04-05
81,-,Avicii,Lonely Together (feat. Rita Ora),-,32,101,,,,
82,-,"Martin Garrix, Matisse & Sadko & John Martin",Won’t Let You Go,-,82,1,,,,
83,down,Loud Luxury,Body (feat. brando),62,9,109,,,,
84,down,Robin Schulz,All We Got (feat. KIDDO),68,8,57,68,2021-01-17,43,2021-01-31
85,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],77,27,108,,,,
86,down,DJ Snake,Let Me Love You (feat. Justin Bieber),79,24,70,,,,
87,-,220 KID & LANY,Stupid Feelings,-,67,7,,,,
88,down,The Chainsmokers,Closer (feat. Halsey),82,15,87,,,,
89,down,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),72,31,28,,,,
90,-,Regard & Kwabs,Signals,-,52,7,,,,
91,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],93,28,111,,,,
92,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,70,41,,,,
93,-,Avicii,For a Better Day,-,93,3,,,,
94,down,アヴィーチー,Addicted To You,76,59,19,,,,
95,down,Marshmello & Halsey,Be Kind,75,5,72,50,2020-05-03,29,2020-05-17
96,up,BLR & Rave & Crave,Taj,96,42,84,,,,
97,down,Calvin Harris,Outside (feat. Ellie Goulding),86,14,68,,,,
98,up,Topic & Bebe Rexha,Chain My Heart,98,33,23,,,,
99,-,Marshmello & Bastille,Happier,-,10,105,74,2019-10-06,74,2019-10-06
100,down,Martin Garrix,Pressure (feat. Tove Lo),85,16,42,,,,
