Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,21,72,2021-03-07,18,2021-05-16
2,up,"ATB, Topic & A7S",Your Love (9PM),2,1,21,89,2021-02-21,25,2021-04-04
3,up,"Joel Corry, RAYE & David Guetta",BED,7,3,15,90,2021-04-04,42,2021-04-18
4,down,Master KG,Jerusalem (feat. Nomcebo Zikode),3,3,35,,,,
5,down,Joel Corry,Head & Heart (feat. MNEK),4,1,49,99,2020-07-26,16,2020-09-20
6,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,5,3,35,,,,
7,down,Meduza,Paradise (feat. Dermot Kennedy),6,1,32,61,2021-01-03,22,2021-02-07
8,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),9,8,17,81,2021-02-28,39,2021-04-11
9,down,Robin Schulz,All We Got (feat. KIDDO),8,8,30,68,2021-01-17,43,2021-01-31
10,up,Topic,Breaking Me (feat. A7S),10,1,71,94,2020-03-01,8,2020-08-16
11,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),11,3,32,,,,
12,up,SAINt JHN,Roses (Imanbek Remix),13,1,83,97,2020-01-12,7,2020-05-10
13,up,Regard,Ride It,14,1,83,57,2019-10-06,13,2019-11-10
14,down,twocolors,Lovefool,12,3,48,,,,
15,up,"Regard, Troye Sivan & Tate McRae",You,21,15,8,,,,
16,-,Valmar & Manuel,Éget a nap,-,1,1,,,,
17,up,Sam Feldt,Stronger (feat. Kesha),64,16,9,,,,
18,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,18,4,3,,,,
19,down,LA Vision & Gigi D'Agostino,Hollywood,16,5,33,,,,
20,up,David Guetta,Memories (feat. Kid Cudi),20,5,32,,,,
21,up,Major Lazer,Diplomático (feat. Guaynaa),23,17,5,,,,
22,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,22,1,83,87,2019-10-20,28,2019-12-08
23,up,Diplo & SIDEPIECE,On My Mind,25,2,75,,,,
24,down,Go_A,SHUM,17,17,2,,,,
25,down,Martin Garrix,Pressure (feat. Tove Lo),19,16,18,,,,
26,up,アヴィーチー,Wake Me Up,26,21,83,,,,
27,down,Jax Jones & Au/Ra,i miss u,24,8,35,,,,
28,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),28,1,83,40,2019-10-06,40,2019-10-06
29,up,David Guetta,Titanium (feat. Sia),34,10,83,,,,
30,up,"Calvin Harris, Dua Lipa",One Kiss,31,6,83,,,,
31,down,Alan Walker & Ava Max,"Alone, Pt. II",27,9,76,,,,
32,up,R3HAB & A Touch of Class,All Around the World (La La La),35,9,83,,,,
33,down,Dynoro & Gigi D'Agostino,In My Mind,29,14,65,,,,
34,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,33,5,83,,,,
35,down,David Guetta,Sexy Bitch (feat. Akon),30,7,78,,,,
36,up,Calvin Harris & Disciples,How Deep Is Your Love,42,6,6,,,,
37,up,Calvin Harris,This Is What You Came For (feat. Rihanna),41,27,61,,,,
38,down,Martin Garrix,We Are the People (feat. Bono & The Edge),32,9,4,,,,
39,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,37,4,83,,,,
40,up,Jonas Blue & León,Hear Me Say,90,40,2,,,,
41,down,Sam Feldt,Post Malone (feat. RANI),38,9,83,,,,
42,down,Alesso & Armin van Buuren,Leave a Little Love,15,15,5,,,,
43,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),47,30,82,,,,
44,up,Marshmello,Silence (feat. Khalid),44,18,79,,,,
