Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,34,72,2021-03-07,18,2021-05-16
2,up,Minelli,Rampampam,4,1,13,,,,
3,down,Valmar & Manuel,Éget a nap,2,1,14,,,,
4,up,Goodboys,Bongo Cha Cha Cha,8,3,8,,,,
5,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,5,4,16,,,,
6,down,"Joel Corry, RAYE & David Guetta",BED,3,3,28,90,2021-04-04,42,2021-04-18
7,up,"ATB, Topic & A7S",Your Love (9PM),7,1,34,89,2021-02-21,25,2021-04-04
8,down,Calvin Harris,By Your Side (feat. Tom Grennan),6,4,14,,,,
9,up,Joel Corry,Head & Heart (feat. MNEK),9,1,62,99,2020-07-26,16,2020-09-20
10,up,"Hayden James, Gorgon City & Nat Dunn",Foolproof,10,6,21,,,,
11,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),11,9,10,,,,
12,up,Lost Frequencies,Rise,12,8,9,,,,
13,up,MR.BLACK & Offer Nissim,Mucho Bien,16,6,7,,,,
14,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),15,11,10,,,,
15,up,"Yves V, Axel Cooper & Shanguy",Dernière Danse,21,15,7,,,,
16,down,Topic,Breaking Me (feat. A7S),13,1,84,94,2020-03-01,8,2020-08-16
17,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),17,8,30,81,2021-02-28,39,2021-04-11
18,down,Regard,Ride It,14,1,96,57,2019-10-06,13,2019-11-10
19,up,Martin Garrix,We Are the People (feat. Bono & The Edge),24,9,17,,,,
20,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,19,3,48,,,,
21,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),31,5,4,,,,
22,up,Meduza,Paradise (feat. Dermot Kennedy),22,1,45,61,2021-01-03,22,2021-02-07
23,down,Navos,Believe Me,18,18,30,,,,
24,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),25,3,45,,,,
25,up,Tiësto & KAROL G,Don't Be Shy,30,2,4,,,,
26,down,SAINt JHN,Roses (Imanbek Remix),23,1,96,97,2020-01-12,7,2020-05-10
27,up,Master KG,Jerusalem (feat. Nomcebo Zikode),29,3,48,,,,
28,up,twocolors,Lovefool,28,3,61,,,,
29,up,VALMAR,Rövid Éj,67,27,2,,,,
30,up,Mynea,Nem Bánom (feat. Manuel),72,24,5,,,,
31,up,David Guetta,Memories (feat. Kid Cudi),35,5,45,,,,
32,down,Jonasu,Black Magic,20,18,11,,,,
33,up,アヴィーチー,Wake Me Up,42,21,96,,,,
34,up,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),43,31,13,,,,
35,up,LA Vision & Gigi D'Agostino,Hollywood,45,5,46,,,,
36,up,"Regard, Troye Sivan & Tate McRae",You,38,15,21,,,,
37,up,David Guetta,Sexy Bitch (feat. Akon),44,7,91,,,,
38,down,Regard & Raye,Secrets,27,5,72,84,2020-06-14,62,2020-06-28
39,up,Major Lazer,Diplomático (feat. Guaynaa),40,17,18,,,,
40,up,Minelli,Rampampam (Kean Dysso Remix),48,27,3,,,,
41,down,Loud Luxury,Body (feat. brando),32,9,96,,,,
42,down,Topic & Bebe Rexha,Chain My Heart,41,33,9,,,,
43,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),26,18,38,,,,
44,up,David Guetta,Titanium (feat. Sia),46,10,96,,,,
45,down,Sigala & Rita Ora,You for Me,33,19,10,,,,
46,down,Sam Feldt,Post Malone (feat. RANI),34,9,96,,,,
47,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),37,1,96,40,2019-10-06,40,2019-10-06
48,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,49,1,96,87,2019-10-20,28,2019-12-08
49,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],39,28,96,,,,
50,down,Jubel,Dancing in the Moonlight (feat. NEIMY),36,5,56,,,,
51,up,"Calvin Harris, Dua Lipa",One Kiss,52,6,96,,,,
52,up,Dynoro & Gigi D'Agostino,In My Mind,61,14,78,,,,
53,up,The Chainsmokers & Coldplay,Something Just Like This,56,14,96,,,,
54,up,Lost Frequencies & Calum Scott,Where Are You Now,54,1,2,,,,
55,up,Rain Radio & DJ Craig Gorman,Talk About,63,40,8,,,,
56,up,Diplo & SIDEPIECE,On My Mind,57,2,88,,,,
57,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,59,5,96,,,,
58,down,The Chainsmokers,Don't Let Me Down (feat. Daya),53,27,96,,,,
59,down,Robin Schulz,All We Got (feat. KIDDO),58,8,43,68,2021-01-17,43,2021-01-31
60,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),76,13,74,,,,
61,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,60,28,96,,,,
62,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,55,4,96,,,,
63,up,R3HAB & A Touch of Class,All Around the World (La La La),77,9,96,,,,
64,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),65,64,4,,,,
65,up,Marshmello,Silence (feat. Khalid),81,18,91,,,,
66,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),50,39,30,,,,
67,-,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],-,67,6,,,,
68,up,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix Edit),74,62,6,,,,
69,down,Robin Schulz,In Your Eyes (feat. Alida),68,4,87,95,2020-03-08,54,2020-04-05
70,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),97,5,82,,,,
71,up,Calvin Harris,This Is What You Came For (feat. Rihanna),82,27,74,,,,
72,down,Calvin Harris,Summer,66,18,36,,,,
73,down,Axwell Λ Ingrosso,More Than You Know,62,31,96,,,,
74,up,Avicii,The Nights,86,43,31,,,,
75,up,Martin Garrix,Pressure (feat. Tove Lo),80,16,31,,,,
76,up,Jax Jones & Au/Ra,i miss u,79,8,48,,,,
77,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),96,42,93,,,,
78,up,Alan Walker & Ava Max,"Alone, Pt. II",83,9,89,,,,
79,down,A7S,Nirvana,73,7,9,,,,
80,up,Avicii,Without You (feat. Sandro Cavazza),85,31,88,,,,
81,up,Calvin Harris,Outside (feat. Ellie Goulding),87,14,58,,,,
82,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),69,25,95,,,,
83,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),84,33,24,,,,
84,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,24,62,,,,
85,up,Paul Kalkbrenner,No Goodbye,95,45,15,,,,
86,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),100,30,95,,,,
87,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,70,34,,,,
88,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",88,18,95,,,,
89,up,FISHER,Losing It,91,40,73,,,,
90,-,Robin Schulz,Sugar (feat. Francesco Yates),-,45,62,,,,
91,-,"Steve Void, Strange Fruits Music & Koosen",Blue (Da Ba Dee),-,79,4,,,,
92,-,Swedish House Mafia,Lifetime (feat. Ty Dolla $ign & 070 Shake),-,49,3,,,,
93,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,50,9,,,,
94,-,David Guetta & Sia,Flames,-,55,42,,,,
95,-,AVAION,Pieces,-,24,1,,,,
96,up,The Chainsmokers,Roses (feat. ROZES),98,59,7,,,,
97,-,Alle Farben & ILIRA,Fading,-,5,70,,,,
98,-,Joel Corry,Lonely,-,9,81,,,,
99,-,VIZE & Tom Gregory,Never Let Me Down,-,20,49,,,,
100,-,The Chainsmokers,Closer (feat. Halsey),-,15,78,,,,
