Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,11,,,,
2,up,Ariana Grande,eternal sunshine (slightly deluxe),2,1,16,,,,
3,-,Red Velvet,Cosmic - EP,-,3,1,,,,
4,up,Gracie Abrams,The Secret of Us,25,4,2,,,,
5,up,Chappell Roan,The Rise and Fall of a Midwest Princess,6,5,16,,,,
6,down,BINI,Talaarawan - EP,3,3,17,,,,
7,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,5,2,11,,,,
8,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],9,1,36,,,,
9,up,Taylor Swift,Midnights (The Til Dawn Edition),10,1,57,,,,
10,down,BINI,Feel Good,7,7,23,,,,
11,up,Taylor Swift,Lover,12,1,243,7,2019-10-06,3,2019-10-20
12,down,Taylor Swift,reputation,11,2,242,74,2020-02-02,64,2020-02-09
13,up,Camila Cabello,"C,XOXO",67,13,2,,,,
14,down,aespa,Armageddon - The 1st Album,8,3,5,,,,
15,down,NAYEON,NA,4,4,3,,,,
16,down,Olivia Rodrigo,GUTS (spilled),15,2,15,,,,
17,up,Tyla,TYLA,17,9,25,,,,
18,down,Dua Lipa,Radical Optimism,14,4,12,,,,
19,down,Olivia Rodrigo,SOUR (Video Version),16,1,148,,,,
20,up,Sabrina Carpenter,emails i can’t send fwd:,20,13,37,,,,
21,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),18,1,87,,,,
22,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',19,5,9,,,,
23,down,Normani,Dopamine,13,13,3,,,,
24,down,Beyoncé,RENAISSANCE,22,1,101,,,,
25,up,Frank Ocean,Blonde,30,14,239,30,2019-11-10,30,2019-11-10
26,up,Jung Kook,GOLDEN,29,2,39,,,,
27,down,Ariana Grande,Positions (Deluxe),24,1,176,10,2021-02-21,1,2021-02-28
28,down,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,27,10,8,,,,
29,down,RIIZE,RIIZING - The 1st Mini Album,23,23,2,,,,
30,up,LANY,a beautiful blur (deluxe),33,7,35,,,,
31,down,Jimin,FACE - EP,21,3,62,,,,
32,down,BINI,Born To Win,31,31,19,,,,
33,down,RM,"Right Place, Wrong Person",26,5,6,,,,
34,up,Rivermaya,Rivermaya: Greatest Hits,34,6,243,,,,
35,up,Ariana Grande,Dangerous Woman,41,12,243,,,,
36,up,Katy Perry,Teenage Dream (Deluxe Edition),36,13,152,,,,
37,up,Ariana Grande,"thank u, next",42,4,243,26,2019-11-10,15,2020-02-02
38,up,BLACKPINK,BORN PINK,40,1,94,,,,
39,up,Ariana Grande,Sweetener,39,8,237,,,,
40,down,NewJeans,NewJeans 2nd EP 'Get Up',38,1,50,,,,
41,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],35,2,13,,,,
42,-,TWS,TWS 2nd Mini Album 'SUMMER BEAT!' - EP,-,42,1,,,,
43,down,Nina,Live!,37,12,243,,,,
44,up,Harry Styles,Harry's House,45,1,111,,,,
45,up,Troye Sivan,Something To Give Each Other,47,1,38,,,,
46,down,NewJeans,How Sweet - EP,28,10,6,,,,
47,up,Maki,Tanong - EP,51,15,40,,,,
48,up,Doja Cat,Planet Her (Deluxe),48,2,157,,,,
49,up,Benson Boone,Fireworks & Rollerblades,65,16,13,,,,
50,down,Mariah Carey,Rainbow: 25th Anniversary Expanded Edition,32,32,3,,,,
51,up,Cup of Joe,Patutunguhan - EP,54,23,47,,,,
52,down,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,44,9,7,,,,
53,down,Ariana Grande,Yours Truly (Tenth Anniversary Bonus Videos Edition),50,26,20,,,,
54,down,ILLIT,SUPER REAL ME - EP,49,4,14,,,,
55,up,Ed Sheeran,x,71,25,74,44,2020-05-03,44,2020-05-03
56,down,IU,The Winning - EP,46,9,19,,,,
57,up,Ed Sheeran,÷ (Deluxe),58,12,243,78,2019-10-06,36,2020-01-05
58,down,Justin Bieber,Justice (The Complete Edition),57,13,85,,,,
59,up,Taylor Swift,1989 (Deluxe Edition),60,1,122,89,2019-10-06,71,2021-03-21
60,up,Frank Ocean,channel ORANGE,72,40,71,,,,
61,down,Various Artists,Best of OPM Love Duets & Best of OPM Classic Love Songs,52,13,243,,,,
62,down,Lady Gaga,Chromatica,53,1,204,72,2020-05-24,1,2020-06-07
63,up,Silent Sanctuary,Fuchsiang Pag-Ibig,66,23,48,,,,
64,up,Bruno Mars,24K Magic,73,11,211,92,2020-02-23,92,2020-02-23
65,down,Lady Gaga,The Fame Monster,55,51,16,,,,
66,up,LEE YOUNG JI,16 Fantasy - EP,80,66,2,,,,
67,-,Dua Lipa,Radical Optimism (Extended),-,67,1,,,,
68,down,Various Artists,Best of OPM Acoustic Hits,61,41,128,,,,
69,up,Justin Bieber,My World,77,22,102,,,,
70,down,Meghan Trainor,Timeless,43,25,6,,,,
71,down,Adele,25,59,7,237,26,2019-10-06,20,2020-01-05
72,down,Ariana Grande,My Everything (Deluxe),56,20,243,,,,
73,-,Omar Apollo,God Said No,-,73,1,,,,
74,up,NewJeans,NewJeans 1st EP 'New Jeans',76,1,100,,,,
75,down,Dua Lipa,Future Nostalgia,62,1,225,18,2020-02-02,1,2020-04-05
76,up,Rey Valera,18 Greatest Hits: Rey Valera,91,65,54,,,,
77,down,BLACKPINK,THE ALBUM,64,1,196,13,2020-10-04,2,2020-10-11
78,-,NAYEON,ABCD - EP,-,78,1,,,,
79,up,Rihanna,ANTI (Deluxe),100,8,178,,,,
80,-,Red Velvet,Chill Kill - The 3rd Album,-,4,17,,,,
81,down,Various Artists,chill songs that everyone knows,69,53,17,,,,
82,down,"HOYO-MiX, Chevy & Robin",INSIDE - EP,70,18,8,,,,
83,up,Lady Gaga,Born This Way (Bonus Track Version),92,17,66,,,,
84,-,Carly Rae Jepsen,Emotion (Deluxe Expanded Edition),-,23,79,,,,
85,-,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),-,85,1,,,,
86,-,CHUU,Strawberry Rush - EP,-,86,1,,,,
87,down,アヴリル・ラヴィーン,Greatest Hits,86,86,2,,,,
88,down,SUHO,1 to 3 - The 3rd Mini Album,79,49,5,,,,
89,down,Michael Jackson,Thriller,84,56,9,,,,
90,-,SEVENTEEN,SEVENTEEN 11th Mini Album 'SEVENTEENTH HEAVEN',-,1,31,,,,
91,down,Sabrina Carpenter,Espresso EP,75,15,7,,,,
92,down,IVE,IVE SWITCH - EP,68,12,9,,,,
93,-,V,Layover - EP,-,2,37,,,,
94,down,ARTMS,<Dall>,81,33,5,,,,
95,down,Adele,30,90,2,134,,,,
96,down,UNIS,The 1st Mini Album 'WE UNIS' - EP,78,8,14,,,,
97,down,Adele,21,63,15,165,29,2019-10-06,11,2019-10-20
98,-,Harry Styles,Fine Line,-,1,228,24,2019-12-08,1,2019-12-15
99,down,One Direction,Take Me Home (Yearbook Edition),96,17,105,59,2020-07-26,59,2020-07-26
100,-,ABBA,Gold: Greatest Hits (40th Anniversary Edition),-,24,188,,,,
