Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,5,,,,
2,up,Ariana Grande,eternal sunshine (slightly deluxe),2,1,10,,,,
3,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,3,2,5,,,,
4,up,BINI,Talaarawan - EP,6,3,11,,,,
5,up,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',5,5,3,,,,
6,down,Dua Lipa,Radical Optimism,4,4,6,,,,
7,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],8,1,30,,,,
8,down,Taylor Swift,Midnights (The Til Dawn Edition),7,1,51,,,,
9,-,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,-,9,1,,,,
10,up,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,13,10,2,,,,
11,down,Taylor Swift,Lover,9,1,237,7,2019-10-06,3,2019-10-20
12,down,Olivia Rodrigo,GUTS (spilled),10,2,9,,,,
13,down,Taylor Swift,reputation,12,2,236,74,2020-02-02,64,2020-02-09
14,down,BINI,Feel Good,11,10,17,,,,
15,up,Olivia Rodrigo,SOUR (Video Version),17,1,142,,,,
16,up,Tyla,TYLA,16,9,19,,,,
17,down,Chappell Roan,The Rise and Fall of a Midwest Princess,15,15,10,,,,
18,up,"HOYO-MiX, Chevy & Robin",INSIDE - EP,40,18,2,,,,
19,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),19,1,81,,,,
20,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],18,2,7,,,,
21,down,IVE,IVE SWITCH - EP,14,12,3,,,,
22,down,Beyoncé,RENAISSANCE,21,1,95,,,,
23,down,Jung Kook,GOLDEN,22,2,33,,,,
24,down,ILLIT,SUPER REAL ME - EP,20,4,8,,,,
25,down,LANY,a beautiful blur (deluxe),23,7,29,,,,
26,down,Sabrina Carpenter,emails i can’t send fwd:,25,13,31,,,,
27,up,Ariana Grande,Positions (Deluxe),27,1,170,10,2021-02-21,1,2021-02-28
28,up,Rivermaya,Rivermaya: Greatest Hits,30,6,237,,,,
29,up,Ariana Grande,Dangerous Woman,29,12,237,,,,
30,up,Ariana Grande,"thank u, next",31,4,237,26,2019-11-10,15,2020-02-02
31,down,UNIS,The 1st Mini Album 'WE UNIS' - EP,24,8,8,,,,
32,up,Ariana Grande,Sweetener,32,8,231,,,,
33,up,Frank Ocean,Blonde,33,14,233,30,2019-11-10,30,2019-11-10
34,down,RIIZE,RIIZING - EP,26,14,3,,,,
35,up,BLACKPINK,BORN PINK,35,1,88,,,,
36,up,Arthur Miguel,MU - EP,78,36,2,,,,
37,down,Harry Styles,Harry's House,36,1,105,,,,
38,up,IU,The Winning - EP,46,9,13,,,,
39,down,Nina,Live!,37,12,237,,,,
40,-,ZEROBASEONE,You had me at HELLO,-,40,1,,,,
41,down,BINI,Born To Win,34,34,13,,,,
42,down,NewJeans,NewJeans 2nd EP 'Get Up',39,1,44,,,,
43,down,Ariana Grande,Yours Truly (Tenth Anniversary Bonus Videos Edition),41,26,14,,,,
44,up,Cup of Joe,Patutunguhan - EP,47,23,41,,,,
45,down,Katy Perry,Teenage Dream (Deluxe Edition),44,13,146,,,,
46,up,Niall Horan,The Show: The Encore,60,46,9,,,,
47,up,Lady Gaga,Chromatica,52,1,198,72,2020-05-24,1,2020-06-07
48,up,Doja Cat,Planet Her (Deluxe),53,2,151,,,,
49,up,Justin Bieber,Justice (The Complete Edition),50,13,79,,,,
50,down,Benson Boone,Fireworks & Rollerblades,43,16,7,,,,
51,up,Troye Sivan,Something To Give Each Other,57,1,32,,,,
52,up,Ed Sheeran,÷ (Deluxe),58,12,237,78,2019-10-06,36,2020-01-05
53,down,TWICE,With YOU-th - EP,48,3,13,,,,
54,down,Jimin,FACE - EP,28,3,56,,,,
55,up,Jung Kook & Latto,Seven (Alesso Remix) - EP,97,24,9,,,,
56,up,Ariana Grande,My Everything (Deluxe),61,20,237,,,,
57,down,DOYOUNG,YOUTH - The 1st Album,38,16,4,,,,
58,down,Dua Lipa,Future Nostalgia,42,1,219,18,2020-02-02,1,2020-04-05
59,up,Justin Bieber,My World,88,22,96,,,,
60,down,Silent Sanctuary,Fuchsiang Pag-Ibig,55,23,42,,,,
61,down,Post Malone,AUSTIN (Bonus),56,6,42,,,,
62,-,One Direction,FOUR (The Ultimate Edition),-,14,176,47,2020-07-26,47,2020-07-26
63,up,Taylor Swift,1989 (Deluxe Edition),64,1,116,89,2019-10-06,71,2021-03-21
64,down,Various Artists,Best of OPM Acoustic Hits,62,41,122,,,,
65,down,NCT DREAM,DREAM( )SCAPE - EP,51,6,8,,,,
66,up,BLACKPINK,THE ALBUM,73,1,190,13,2020-10-04,2,2020-10-11
67,up,Bruno Mars,24K Magic,90,11,205,92,2020-02-23,92,2020-02-23
68,up,Lady Gaga,The Fame Monster,86,68,10,,,,
69,down,Various Artists,Best of OPM Love Duets & Best of OPM Classic Love Songs,45,13,237,,,,
70,-,Sabrina Carpenter,Espresso EP,-,70,1,,,,
71,up,One Direction,Midnight Memories (Deluxe Edition),98,19,104,97,2019-10-06,49,2020-07-26
72,down,NewJeans,NewJeans 1st EP 'New Jeans',68,1,94,,,,
73,down,LE SSERAFIM,EASY - EP,69,1,13,,,,
74,up,D.O.,Expectation - The 2nd Mini Album,77,4,26,,,,
75,-,Childish Gambino,Atavista,-,75,1,,,,
76,up,Rihanna,ANTI (Deluxe),85,8,172,,,,
77,down,j-hope,HOPE ON THE STREET VOL.1 - EP,54,11,8,,,,
78,up,Maki,Tanong - EP,82,15,34,,,,
79,down,Tate McRae,THINK LATER,76,8,24,,,,
80,down,Adele,25,67,7,231,26,2019-10-06,20,2020-01-05
81,down,Various Artists,chill songs that everyone knows,80,53,11,,,,
82,down,BOYNEXTDOOR,HOW?,74,30,5,,,,
83,-,Niall Horan,Heartbreak Weather,-,6,20,29,2020-03-15,5,2020-03-22
84,down,tripleS,<ASSEMBLE24>,63,63,2,,,,
85,down,RM,Indigo,65,2,63,,,,
86,up,Frank Ocean,channel ORANGE,87,40,65,,,,
87,-,SB19,PAGTATAG! - EP,-,2,48,,,,
88,up,ジャスティン・ビーバー,Purpose,91,46,42,,,,
89,-,One Direction,Take Me Home (Yearbook Edition),-,17,99,59,2020-07-26,59,2020-07-26
90,down,Ed Sheeran,x,75,25,69,44,2020-05-03,44,2020-05-03
91,-,D.O.,공감 (Empathy) - The 1st Mini Album,-,2,46,,,,
92,down,TOMORROW X TOGETHER,minisode 3: TOMORROW,59,12,7,,,,
93,-,aespa,MY WORLD - The 3rd Mini Album - EP,-,1,36,,,,
94,-,Gracie Abrams,Good Riddance (Deluxe),-,38,13,,,,
95,down,SEVENTEEN,SEVENTEEN 10th Mini Album 'FML' - EP,71,1,56,,,,
96,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),92,24,187,,,,
97,-,Parokya Ni Edgar,"Inuman Sessions, Vol. 1",-,44,48,,,,
98,-,Mariah Carey,The Emancipation of Mimi,-,41,84,,,,
99,down,Miley Cyrus,Endless Summer Vacation,95,1,63,,,,
100,-,Music Travel Love,"Covering the World, Vol. 3",-,44,37,,,,
