Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,10,,,,
2,up,Ariana Grande,eternal sunshine (slightly deluxe),2,1,15,,,,
3,up,BINI,Talaarawan - EP,3,3,16,,,,
4,up,NAYEON,NA,49,4,2,,,,
5,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,4,2,10,,,,
6,up,Chappell Roan,The Rise and Fall of a Midwest Princess,8,6,15,,,,
7,up,BINI,Feel Good,7,7,22,,,,
8,down,aespa,Armageddon - The 1st Album,5,3,4,,,,
9,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],6,1,35,,,,
10,down,Taylor Swift,Midnights (The Til Dawn Edition),9,1,56,,,,
11,up,Taylor Swift,reputation,11,2,241,74,2020-02-02,64,2020-02-09
12,down,Taylor Swift,Lover,10,1,242,7,2019-10-06,3,2019-10-20
13,up,Normani,Dopamine,43,13,2,,,,
14,down,Dua Lipa,Radical Optimism,12,4,11,,,,
15,down,Olivia Rodrigo,GUTS (spilled),13,2,14,,,,
16,down,Olivia Rodrigo,SOUR (Video Version),15,1,147,,,,
17,down,Tyla,TYLA,14,9,24,,,,
18,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),17,1,86,,,,
19,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',16,5,8,,,,
20,down,Sabrina Carpenter,emails i can’t send fwd:,18,13,36,,,,
21,up,Jimin,FACE - EP,27,3,61,,,,
22,up,Beyoncé,RENAISSANCE,22,1,100,,,,
23,-,RIIZE,RIIZING - The 1st Mini Album,-,23,1,,,,
24,up,Ariana Grande,Positions (Deluxe),24,1,175,10,2021-02-21,1,2021-02-28
25,-,Gracie Abrams,The Secret of Us,-,25,1,,,,
26,down,RM,"Right Place, Wrong Person",20,5,5,,,,
27,down,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,19,10,7,,,,
28,down,NewJeans,How Sweet - EP,21,10,5,,,,
29,down,Jung Kook,GOLDEN,23,2,38,,,,
30,down,Frank Ocean,Blonde,26,14,238,30,2019-11-10,30,2019-11-10
31,up,BINI,Born To Win,31,31,18,,,,
32,up,Mariah Carey,Rainbow: 25th Anniversary Expanded Edition,66,32,2,,,,
33,down,LANY,a beautiful blur (deluxe),28,7,34,,,,
34,down,Rivermaya,Rivermaya: Greatest Hits,29,6,242,,,,
35,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],30,2,12,,,,
36,down,Katy Perry,Teenage Dream (Deluxe Edition),33,13,151,,,,
37,up,Nina,Live!,38,12,242,,,,
38,up,NewJeans,NewJeans 2nd EP 'Get Up',39,1,49,,,,
39,down,Ariana Grande,Sweetener,35,8,236,,,,
40,down,BLACKPINK,BORN PINK,36,1,93,,,,
41,down,Ariana Grande,Dangerous Woman,34,12,242,,,,
42,down,Ariana Grande,"thank u, next",37,4,242,26,2019-11-10,15,2020-02-02
43,down,Meghan Trainor,Timeless,25,25,5,,,,
44,down,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,40,9,6,,,,
45,down,Harry Styles,Harry's House,41,1,110,,,,
46,down,IU,The Winning - EP,32,9,18,,,,
47,down,Troye Sivan,Something To Give Each Other,46,1,37,,,,
48,down,Doja Cat,Planet Her (Deluxe),45,2,156,,,,
49,down,ILLIT,SUPER REAL ME - EP,48,4,13,,,,
50,down,Ariana Grande,Yours Truly (Tenth Anniversary Bonus Videos Edition),44,26,19,,,,
51,down,Maki,Tanong - EP,42,15,39,,,,
52,up,Various Artists,Best of OPM Love Duets & Best of OPM Classic Love Songs,58,13,242,,,,
53,down,Lady Gaga,Chromatica,47,1,203,72,2020-05-24,1,2020-06-07
54,up,Cup of Joe,Patutunguhan - EP,56,23,46,,,,
55,up,Lady Gaga,The Fame Monster,57,51,15,,,,
56,down,Ariana Grande,My Everything (Deluxe),55,20,242,,,,
57,down,Justin Bieber,Justice (The Complete Edition),50,13,84,,,,
58,down,Ed Sheeran,÷ (Deluxe),51,12,242,78,2019-10-06,36,2020-01-05
59,up,Adele,25,62,7,236,26,2019-10-06,20,2020-01-05
60,up,Taylor Swift,1989 (Deluxe Edition),60,1,121,89,2019-10-06,71,2021-03-21
61,up,Various Artists,Best of OPM Acoustic Hits,68,41,127,,,,
62,down,Dua Lipa,Future Nostalgia,53,1,224,18,2020-02-02,1,2020-04-05
63,-,Adele,21,-,15,164,29,2019-10-06,11,2019-10-20
64,up,BLACKPINK,THE ALBUM,78,1,195,13,2020-10-04,2,2020-10-11
65,up,Benson Boone,Fireworks & Rollerblades,67,16,12,,,,
66,down,Silent Sanctuary,Fuchsiang Pag-Ibig,64,23,47,,,,
67,-,Camila Cabello,"C,XOXO",-,67,1,,,,
68,down,IVE,IVE SWITCH - EP,65,12,8,,,,
69,up,Various Artists,chill songs that everyone knows,79,53,16,,,,
70,down,"HOYO-MiX, Chevy & Robin",INSIDE - EP,61,18,7,,,,
71,up,Ed Sheeran,x,98,25,73,44,2020-05-03,44,2020-05-03
72,down,Frank Ocean,channel ORANGE,71,40,70,,,,
73,up,Bruno Mars,24K Magic,77,11,210,92,2020-02-23,92,2020-02-23
74,-,Lady Gaga,ARTPOP,-,31,71,,,,
75,down,Sabrina Carpenter,Espresso EP,52,15,6,,,,
76,up,NewJeans,NewJeans 1st EP 'New Jeans',85,1,99,,,,
77,up,Justin Bieber,My World,90,22,101,,,,
78,down,UNIS,The 1st Mini Album 'WE UNIS' - EP,69,8,13,,,,
79,up,SUHO,1 to 3 - The 3rd Mini Album,97,49,4,,,,
80,-,LEE YOUNG JI,16 Fantasy - EP,-,80,1,,,,
81,down,ARTMS,<Dall>,54,33,4,,,,
82,up,NAYEON,IM NAYEON,82,1,33,,,,
83,down,One Direction,Midnight Memories (Deluxe Edition),74,19,109,97,2019-10-06,49,2020-07-26
84,-,Michael Jackson,Thriller,-,56,8,,,,
85,-,ジャスティン・ビーバー,Purpose,-,46,45,,,,
86,-,アヴリル・ラヴィーン,Greatest Hits,-,86,1,,,,
87,down,RIIZE,RIIZING - EP,75,14,8,,,,
88,up,Beyoncé,Lemonade,95,31,77,,,,
89,down,WayV,Give Me That - The 5th Mini Album - EP,63,35,3,,,,
90,up,Adele,30,100,2,133,,,,
91,down,Rey Valera,18 Greatest Hits: Rey Valera,87,65,53,,,,
92,down,Lady Gaga,Born This Way (Bonus Track Version),76,17,65,,,,
93,-,Sam Smith,In the Lonely Hour (Drowning Shadows Edition),-,14,147,,,,
94,-,Tate McRae,THINK LATER,-,8,26,,,,
95,-,SEVENTEEN,SEVENTEEN 9th Mini Album 'Attacca',-,1,134,,,,
96,down,One Direction,Take Me Home (Yearbook Edition),70,17,104,59,2020-07-26,59,2020-07-26
97,down,Post Malone,AUSTIN (Bonus),88,6,47,,,,
98,-,LANY,mama's boy (deluxe),-,9,143,,,,
99,down,Charli XCX,CRASH,96,8,26,,,,
100,down,Rihanna,ANTI (Deluxe),80,8,177,,,,
