Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,9,,,,
2,up,Ariana Grande,eternal sunshine (slightly deluxe),2,1,14,,,,
3,up,BINI,Talaarawan - EP,5,3,15,,,,
4,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,4,2,9,,,,
5,down,aespa,Armageddon - The 1st Album,3,3,3,,,,
6,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],7,1,34,,,,
7,up,BINI,Feel Good,10,7,21,,,,
8,up,Chappell Roan,The Rise and Fall of a Midwest Princess,9,8,14,,,,
9,down,Taylor Swift,Midnights (The Til Dawn Edition),6,1,55,,,,
10,down,Taylor Swift,Lover,8,1,241,7,2019-10-06,3,2019-10-20
11,up,Taylor Swift,reputation,12,2,240,74,2020-02-02,64,2020-02-09
12,up,Dua Lipa,Radical Optimism,13,4,10,,,,
13,up,Olivia Rodrigo,GUTS (spilled),14,2,13,,,,
14,up,Tyla,TYLA,15,9,23,,,,
15,up,Olivia Rodrigo,SOUR (Video Version),17,1,146,,,,
16,up,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',16,5,7,,,,
17,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),19,1,85,,,,
18,up,Sabrina Carpenter,emails i can’t send fwd:,23,13,35,,,,
19,up,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,20,10,6,,,,
20,down,RM,"Right Place, Wrong Person",11,5,4,,,,
21,down,NewJeans,How Sweet - EP,18,10,4,,,,
22,up,Beyoncé,RENAISSANCE,24,1,99,,,,
23,down,Jung Kook,GOLDEN,22,2,37,,,,
24,up,Ariana Grande,Positions (Deluxe),30,1,174,10,2021-02-21,1,2021-02-28
25,up,Meghan Trainor,Timeless,52,25,4,,,,
26,up,Frank Ocean,Blonde,28,14,237,30,2019-11-10,30,2019-11-10
27,up,Jimin,FACE - EP,51,3,60,,,,
28,down,LANY,a beautiful blur (deluxe),25,7,33,,,,
29,up,Rivermaya,Rivermaya: Greatest Hits,31,6,241,,,,
30,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],26,2,11,,,,
31,up,BINI,Born To Win,38,31,17,,,,
32,down,IU,The Winning - EP,21,9,17,,,,
33,down,Katy Perry,Teenage Dream (Deluxe Edition),27,13,150,,,,
34,up,Ariana Grande,Dangerous Woman,34,12,241,,,,
35,up,Ariana Grande,Sweetener,41,8,235,,,,
36,up,BLACKPINK,BORN PINK,40,1,92,,,,
37,down,Ariana Grande,"thank u, next",36,4,241,26,2019-11-10,15,2020-02-02
38,up,Nina,Live!,47,12,241,,,,
39,up,NewJeans,NewJeans 2nd EP 'Get Up',42,1,48,,,,
40,down,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,29,9,5,,,,
41,down,Harry Styles,Harry's House,39,1,109,,,,
42,up,Maki,Tanong - EP,46,15,38,,,,
43,-,Normani,Dopamine,-,43,1,,,,
44,up,Ariana Grande,Yours Truly (Tenth Anniversary Bonus Videos Edition),48,26,18,,,,
45,up,Doja Cat,Planet Her (Deluxe),61,2,155,,,,
46,down,Troye Sivan,Something To Give Each Other,37,1,36,,,,
47,down,Lady Gaga,Chromatica,32,1,202,72,2020-05-24,1,2020-06-07
48,down,ILLIT,SUPER REAL ME - EP,44,4,12,,,,
49,-,NAYEON,NA,-,49,1,,,,
50,up,Justin Bieber,Justice (The Complete Edition),57,13,83,,,,
51,up,Ed Sheeran,÷ (Deluxe),56,12,241,78,2019-10-06,36,2020-01-05
52,down,Sabrina Carpenter,Espresso EP,45,15,5,,,,
53,up,Dua Lipa,Future Nostalgia,60,1,223,18,2020-02-02,1,2020-04-05
54,down,ARTMS,<Dall>,33,33,3,,,,
55,up,Ariana Grande,My Everything (Deluxe),62,20,241,,,,
56,up,Cup of Joe,Patutunguhan - EP,74,23,45,,,,
57,down,Lady Gaga,The Fame Monster,53,51,14,,,,
58,down,Various Artists,Best of OPM Love Duets & Best of OPM Classic Love Songs,54,13,241,,,,
59,up,AURORA,What Happened To The Heart?,79,59,2,,,,
60,up,Taylor Swift,1989 (Deluxe Edition),64,1,120,89,2019-10-06,71,2021-03-21
61,down,"HOYO-MiX, Chevy & Robin",INSIDE - EP,59,18,6,,,,
62,up,Adele,25,71,7,235,26,2019-10-06,20,2020-01-05
63,down,WayV,Give Me That - The 5th Mini Album - EP,35,35,2,,,,
64,up,Silent Sanctuary,Fuchsiang Pag-Ibig,72,23,46,,,,
65,down,IVE,IVE SWITCH - EP,50,12,7,,,,
66,-,Mariah Carey,Rainbow: 25th Anniversary Expanded Edition,-,66,1,,,,
67,up,Benson Boone,Fireworks & Rollerblades,69,16,11,,,,
68,down,Various Artists,Best of OPM Acoustic Hits,63,41,126,,,,
69,down,UNIS,The 1st Mini Album 'WE UNIS' - EP,58,8,12,,,,
70,up,One Direction,Take Me Home (Yearbook Edition),86,17,103,59,2020-07-26,59,2020-07-26
71,up,Frank Ocean,channel ORANGE,89,40,69,,,,
72,up,RAYE,Genesis. - EP,82,72,2,,,,
73,down,Kep1er,Kep1going On,55,55,2,,,,
74,up,One Direction,Midnight Memories (Deluxe Edition),84,19,108,97,2019-10-06,49,2020-07-26
75,down,RIIZE,RIIZING - EP,68,14,7,,,,
76,down,Lady Gaga,Born This Way (Bonus Track Version),75,17,64,,,,
77,up,Bruno Mars,24K Magic,83,11,209,92,2020-02-23,92,2020-02-23
78,up,BLACKPINK,THE ALBUM,88,1,194,13,2020-10-04,2,2020-10-11
79,up,Various Artists,chill songs that everyone knows,98,53,15,,,,
80,up,Rihanna,ANTI (Deluxe),91,8,176,,,,
81,down,TWICE,With YOU-th - EP,80,3,17,,,,
82,-,NAYEON,IM NAYEON,-,1,32,,,,
83,down,ATEEZ,GOLDEN HOUR : Part.1 - EP,43,43,3,,,,
84,down,Lauryn Hill,The Miseducation of Lauryn Hill,65,39,4,,,,
85,down,NewJeans,NewJeans 1st EP 'New Jeans',73,1,98,,,,
86,-,LAY,STEP,-,86,1,,,,
87,up,Rey Valera,18 Greatest Hits: Rey Valera,93,65,52,,,,
88,up,Post Malone,AUSTIN (Bonus),99,6,46,,,,
89,up,SEVENTEEN,SEVENTEEN 10th Mini Album 'FML' - EP,100,1,60,,,,
90,down,Justin Bieber,My World,66,22,100,,,,
91,down,The Vamps,Meet The Vamps (Deluxe Version),77,52,8,,,,
92,down,One Direction,FOUR (The Ultimate Edition),67,14,180,47,2020-07-26,47,2020-07-26
93,-,D.O.,Expectation - The 2nd Mini Album,-,4,27,,,,
94,-,BTS,Love Yourself 結 'Answer',-,8,171,,,,
95,-,Beyoncé,Lemonade,-,31,76,,,,
96,-,Charli XCX,CRASH,-,8,25,,,,
97,down,SUHO,1 to 3 - The 3rd Mini Album,49,49,3,,,,
98,-,Ed Sheeran,x,-,25,72,44,2020-05-03,44,2020-05-03
99,-,Harry Styles,Fine Line,-,1,227,24,2019-12-08,1,2019-12-15
100,-,Adele,30,-,2,132,,,,
