Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,1,1,224,26,2019-10-06,20,2020-01-05
2,up,Empire Cast,Empire (Original Soundtrack from Season 1) [Deluxe],2,1,233,,,,
3,up,Various Artists,R&B Hits,3,3,220,,,,
4,-,Beyoncé,BEYONCÉ,-,1,227,86,2019-10-06,75,2019-10-20
5,down,Céline Dion,My Love - Essential Collection,4,3,220,,,,
6,down,Adele,21,5,3,228,29,2019-10-06,11,2019-10-20
7,down,Various Artists,Love 100,6,4,233,,,,
8,down,Ed Sheeran,x (Deluxe Edition),7,5,231,,,,
9,down,Sia,1000 Forms of Fear,8,7,231,,,,
10,down,Michael Jackson,Number Ones,9,8,227,,,,
11,down,Boney M.,Christmas With Boney M.,10,7,227,,,,
12,down,Michael Bolton,The Very Best of Michael Bolton,11,9,216,,,,
13,down,Ed Sheeran,x,12,11,230,44,2020-05-03,44,2020-05-03
14,down,Various Artists,80s 100 Hits – Volume 2,13,13,231,,,,
15,down,Sean Tizzle,The Journey,14,14,232,,,,
16,down,Céline Dion,Loved Me Back to Life (Deluxe Version),15,14,231,,,,
17,down,Westlife,Coast to Coast,16,14,222,,,,
18,down,Michael Jackson,The Essential Michael Jackson,17,15,231,,,,
19,down,Michael Jackson,Thriller,18,14,226,,,,
20,down,Sia,This Is Acting,19,18,231,,,,
21,down,Beyoncé,BEYONCÉ (Platinum Edition),20,19,232,,,,
22,down,Ed Sheeran,÷ (Deluxe),21,15,231,78,2019-10-06,36,2020-01-05
23,down,Mariah Carey,Greatest Hits,22,21,59,,,,
24,down,Various Artists,80s 100 Hits,23,22,233,,,,
25,down,Michael Jackson,XSCAPE (Deluxe),24,23,233,,,,
26,down,Westlife,Westlife - Greatest Hits (Deluxe Edition),25,22,224,,,,
27,down,One Direction,Midnight Memories (Deluxe Edition),26,25,233,97,2019-10-06,49,2020-07-26
28,down,Dido,Greatest Hits,27,26,231,,,,
29,down,Westlife,Westlife: Greatest Hits,28,28,232,,,,
30,down,Ed Sheeran,+ (Deluxe Version),29,29,227,,,,
31,down,Céline Dion,Loved Me Back to Life,30,30,232,,,,
32,down,Beyoncé,Beyoncé (Deluxe),31,31,233,,,,
33,down,Daft Punk,Random Access Memories,32,32,217,41,2019-10-06,13,2021-02-28
34,down,Beyoncé,Dangerously in Love,33,28,231,,,,
35,down,One Direction,FOUR (The Ultimate Edition),34,34,233,47,2020-07-26,47,2020-07-26
36,down,Nico & Vinz,Black Star Elephant,35,35,231,,,,
37,down,Wyclef Jean,The Ecleftic -2 Sides II a Book,36,33,228,,,,
38,down,Mariah Carey,#1 to Infinity,37,37,231,,,,
39,down,Various Artists,Pure... R&B,38,37,226,,,,
40,down,Empire Cast,Empire (Original Soundtrack) [Season 2] [Deluxe] Vol. 2,39,39,231,,,,
41,down,Dido,Life for Rent,40,39,231,,,,
42,down,Michael Bublé,To Be Loved,41,41,232,,,,
43,down,Ciara,Jackie (Deluxe Edition),42,42,233,,,,
44,down,Whitney Houston,Whitney Houston,43,40,231,,,,
45,down,Michael Bolton,Greatest Hits 1985-1995,44,43,226,,,,
46,down,ZAYN,Mind of Mine (Deluxe Edition),45,45,232,,,,
47,down,Billy Ocean,The Very Best of Billy Ocean,46,38,231,,,,
48,down,Brandy,Never Say Never,47,40,47,,,,
49,down,Michael Jackson,Off the Wall,48,39,219,,,,
50,down,Frank Ocean,Blonde,49,49,223,30,2019-11-10,30,2019-11-10
51,down,Beyoncé,4 (Expanded Edition),50,50,228,,,,
52,down,Adele,30,51,2,33,,,,
53,down,One Direction,Made In The A.M. (Deluxe Edition),52,52,135,37,2020-07-26,37,2020-07-26
54,down,The Script,No Sound Without Silence,53,53,117,,,,
55,-,Craig David,Born to Do It,-,48,37,,,,
