Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",1,1,238,,,,
2,up,Second Suspense,Heroic Undertaking,2,1,158,,,,
3,-,Marielle Nordmann & Jean-Pierre Rampal,"Romance, Op. 37",-,3,3,,,,
4,-,Kyung Wha Chung & Phillip Moll,"La Capricieuse, Op. 17",-,2,6,,,,
5,-,Chamber Orchestra of Europe & Claudio Abbado,William Tell: Overture,-,5,1,,,,
6,-,"Dame Joan Sutherland, London Symphony Orchestra & Richard Bonynge",Il bacio,-,5,13,,,,
7,-,"Agnes Baltsa, Stavros Xarhakos, Athens Experimental Orchestra & Kostas Papadopoulos","Áspri Méra Ke Ya Mas (There Will Be Better Days, Even for Us)",-,1,73,,,,
8,down,Béla Bánfalvi & Budapest Strings,"Quintet in E Major for 2 Violins, Viola and 2 Celli, Op. 11, No. 5: III. Minuetto",3,3,38,,,,
9,-,Sviatoslav Richter,"""The Seasons"", Op.37bis: No 6. June. Barcarole",-,9,10,,,,
10,-,Albrecht Mayer & Berliner Barock Solisten,"Orchestral Suite No. 3 in D Major, BWV 1068: No. 2, Air (Transcr. for Corno inglese, Strings and Basso continuo)",-,10,1,,,,
11,-,김동규,Oh! Happy Day,-,11,7,,,,
12,-,Seong-Jin Cho,"Suite bergamasque, L. 75: III. Clair de lune",-,2,31,,,,
13,-,"Berlin Philharmonic Octet, Alfred Malecek, Emil Maas, Ulrich Fritze, Rudolf A Hartmann, Heinrich Majowski & Peter Steiner","String Sextet No. 1 in B-Flat, Op. 18: II. Andante Ma Moderato",-,13,1,,,,
14,down,Luciano Pavarotti,Caruso,8,2,10,,,,
15,-,Angel Romero,"Notebook for Anna Magdalena Bach: Minuet No. 1 in G Major, BWV Anh. 116 - Minuet No. 2 in G Major, BWV Anh. 116 (Transcr. A. Romero)",-,11,15,,,,
16,-,Bavarian Radio Symphony Orchestra & 마리스 얀손스,"Don Juan, Op. 20, TrV 156 (Live)",-,16,1,,,,
17,-,Eugene Ormandy & The Philadelphia Orchestra,"Pizzicato Polka, Op. 234",-,12,7,,,,
18,-,Seong-Jin Cho,"Suite No. 5 in E Major, HWV 430: IV. Air & 5 Variations ""The Harmonious Blacksmith""",-,18,1,,,,
19,-,Kyung Min Lee,보리밭 Barley Field,-,19,3,,,,
20,-,Philharmonia Orchestra & Riccardo Muti,"Aida, Act II: Marcia trionfale",-,20,1,,,,
21,-,Mícéal O'Rourke,Nocturne No. 17 in E Major,-,21,1,,,,
22,up,Francisco Germain Becker,Guitar Vibraphone,34,2,26,,,,
23,-,"조성진, Jacek Kaspszyk & Warsaw Philharmonic Orchestra","Piano Concerto in E Minor, No.1, Op. 11: III. Rondo (Vivace)",-,23,1,,,,
24,-,"Barthold Kuijken, Robert Kohnen & Wieland Kuijken","Flute Sonata in C Major, Op. 1, No. 2: III. Gavotta: Grazioso",-,24,3,,,,
25,-,The Philadelphia Orchestra & Mariss Jansons,VI. Waltz 2 from Jazz Suite No. 2,-,4,32,,,,
26,-,Klaus Thunemann & I Musici,"Bassoon Concerto in C Major, RV 473: 3. Menuetto",-,7,8,,,,
27,-,Valery Gergiev & The Mariinsky Orchestra,"Symphony No. 4 in F Minor, Op. 36: II. Andantino in modo di canzona",-,27,1,,,,
28,-,Cleo Laine & James Galway,"How, Where, When? (Canon In D)",-,4,21,,,,
29,-,"Concertgebouw Chamber Orchestra, Henk Rubingh & Sumi Jo","Griselda R718, Act 2: ""Agitata da due venti"" [Griselda]",-,29,2,,,,
30,-,"Ruggero Raimondi, Sir Neville Marriner, Academy of St. Martin in the Fields, Barbara Hendricks, José Van Dam, Agnes Baltsa, Felicity Palmer, Aldo Baldin, Robert Lloyd & Cathryn Pope","Le nozze di Figaro, K.492, Act 3: ""Riconosci in questo amplesso"" - ""Eccovi, o caro amico"" - ""Andiamo, andiam, bel paggio""",-,19,2,,,,
31,-,Alfred Boskovsky & Members Of The Wiener Oktett,"Clarinet Quintet in A, K.581 : 2. Larghetto",-,31,1,,,,
32,-,"Jascha Heifetz, Charles Münch & Boston Symphony Orchestra","Violin Concerto in E Minor, Op. 64: Andante",-,9,5,,,,
33,-,ロンドン交響楽団 & サー・ゲオルグ・ショルティ,歌劇《ルスランとリュドミラ》 序曲: 歌劇《ルスランとリュドミラ》 序曲,-,33,1,,,,
