Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,240,,,,
2,up,Calvin Harris & Disciples,How Deep Is Your Love,8,1,222,,,,
3,down,David Guetta,Lovers on the Sun (feat. Sam Martin),2,2,239,,,,
4,down,Calvin Harris,This Is What You Came For (feat. Rihanna),3,1,220,,,,
5,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),4,2,215,,,,
6,down,David Guetta,Dangerous (feat. Sam Martin),5,3,229,,,,
7,down,Lost Frequencies,Are You With Me (Radio Edit),6,5,226,,,,
8,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",7,4,226,,,,
9,up,Clean Bandit,Rather Be (feat. Jess Glynne),9,6,226,,,,
10,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),30,3,226,,,,
11,up,Feder,Goodbye [feat. Lyse] [Radio Edit],33,6,227,,,,
12,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],10,6,211,,,,
13,down,AronChupa,I'm an Albatraoz,11,8,226,,,,
14,down,Icona Pop,I Love It (feat. Charli XCX),12,9,233,,,,
15,down,The Parakit,Save Me (feat. Alden Jacob),13,11,225,,,,
16,down,Eva Simons,Policeman,14,12,225,,,,
17,down,The Chainsmokers,Closer (feat. Halsey),15,13,204,,,,
18,down,David Guetta,Shot Me Down (feat. Skylar Grey),16,13,226,,,,
19,down,The Chainsmokers & Coldplay,Something Just Like This,17,15,223,,,,
20,down,Baauer,Harlem Shake,18,16,238,,,,
21,down,Calvin Harris,Blame (feat. John Newman),19,17,237,,,,
22,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],20,18,228,,,,
23,up,DJ Snake & Lil Jon,Turn Down for What,28,18,226,,,,
24,down,Calvin Harris,Outside (feat. Ellie Goulding),21,20,235,,,,
25,down,Clean Bandit,Symphony (feat. Zara Larsson),22,19,221,,,,
26,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],58,21,226,,,,
27,down,Calvin Harris,My Way,23,20,225,,,,
28,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],24,22,237,,,,
29,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),25,23,235,,,,
30,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),26,26,239,,,,
31,down,Infected Mushroom,Becoming Insane,27,26,226,,,,
32,down,Lost Frequencies,Are You With Me (Extended Mix),29,27,236,,,,
33,down,Clean Bandit,Tears (feat. Louisa Johnson),31,28,234,,,,
34,down,The Chainsmokers,Roses (feat. ROZES),32,29,228,,,,
35,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],34,1,237,,,,
36,down,David Guetta,2U (feat. Justin Bieber),35,30,232,,,,
37,down,Upgrade,Baileys,36,31,229,,,,
38,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),37,33,233,,,,
39,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",38,34,217,,,,
40,down,Robin Schulz,Sugar (feat. Francesco Yates),39,35,214,,,,
41,down,"Nunu, Sagi Kariv & Forever Tel Aviv",Cute Boy,40,1,100,,,,
42,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],41,24,207,,,,
43,down,Willy William,Ego,42,38,203,,,,
44,up,Dynoro & Gigi D'Agostino,In My Mind,44,37,158,,,,
45,up,Calvin Harris & Alesso,Under Control (feat. Hurts),45,40,194,,,,
46,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),46,27,240,,,,
47,up,Kygo,Stole the Show (feat. Parson James),47,6,226,,,,
48,up,David Guetta,Without You (feat. Usher),48,24,238,,,,
49,up,Gadi Dahan & Omri Mordehai,Sitar in India,49,42,192,,,,
50,-,Avner Man,The Dance of life,-,50,1,,,,
51,-,Zafrir,En Den Dino,-,51,1,,,,
52,-,Lounge Dam,Cap,-,52,1,,,,
53,-,Brittany Howard,Earth Sign (LP Giobbi Remix),-,53,1,,,,
54,-,Urbanphoenix,9 Pm (Till I Come   Deep  edit),-,54,1,,,,
55,-,Andromedik & RANI,Bleed the Same,-,55,1,,,,
56,down,Sam and the Womp,Bom Bom (Radio Edit),50,45,184,,,,
57,down,Clean Bandit & Jess Glynne,Real Love,51,45,176,,,,
58,-,Space Motion,Ludo (Radio Edit),-,58,1,,,,
59,-,Grafix & Andromedik,Comedown,-,59,1,,,,
60,-,Shooshine,Irresistibility,-,60,1,,,,
61,-,Montecarlo Hotel,Immunion Day,-,61,1,,,,
62,-,Zen Mechanics & Divination,Mechanation,-,62,1,,,,
63,-,Joy Zahar,Inta Omri,-,63,1,,,,
64,-,WYR GEMI,Predator,-,64,1,,,,
65,-,Scooter,How Much Is the Fish? (Remastered),-,65,1,,,,
66,-,Gionist & Sapoz,Oh Darling,-,66,1,,,,
67,-,Trashbox,Trash Works,-,67,1,,,,
68,-,Heyson,Headphones (Heyson Remix),-,68,1,,,,
69,-,"Jon Thomas, D3MA & LK",Sweet Dreams (Are Made of This) [Per Nord Remix],-,69,1,,,,
70,-,ToniTega,LA TRAVESÍA (Tech House),-,70,1,,,,
71,-,Pableno,I Go Beast,-,71,1,,,,
72,-,Sofi Tukker,Purple Hat,-,41,2,,,,
73,-,Afrodee,Roots,-,73,1,,,,
74,-,"Sean Finn, Corona & LIZOT",The Rhythm of the Night (LIZOT Remix),-,74,1,,,,
75,down,Alan Walker,Faded,69,4,206,,,,
76,-,Sapoz,Bardak,-,76,1,,,,
77,-,Zuzuka Poderosa,Psicodelia (Nego Moçambique Remix),-,77,1,,,,
78,-,Jon.K & Dub Pepper,Acid Carnival,-,78,1,,,,
79,down,Calvin Harris,Summer,60,14,228,,,,
80,down,Clean Bandit,Solo (feat. Demi Lovato),59,44,154,,,,
81,down,Deorro & Chris Brown,Five More Hours,65,50,142,,,,
82,down,Galantis,No Money,72,48,125,,,,
83,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),74,51,150,,,,
