Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Willam, Courtney & Alaska",American Apparel Ad Girls,8,1,40,,,,
2,up,Tiësto & Ty Dolla $ign,"The Business, Pt. II",2,2,11,,,,
3,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),51,3,6,,,,
4,up,"ATB, Topic & A7S",Your Love (9PM),12,4,13,89,2021-02-21,25,2021-04-04
5,up,Oliver Heldens,Last All Night (Koala) [feat. K Stewart] [Radio Edit],31,4,15,,,,
6,up,SAINt JHN,Roses (Imanbek Remix),7,2,80,97,2020-01-12,7,2020-05-10
7,up,Calvin Harris & Disciples,How Deep Is Your Love,35,2,80,,,,
8,-,Avicii,The Nights (Felix Jaehn Remix),-,1,62,,,,
9,down,"Joel Corry, RAYE & David Guetta",BED,5,4,11,90,2021-04-04,42,2021-04-18
10,up,Calvin Harris,Outside (feat. Ellie Goulding),67,3,46,,,,
11,down,Calvin Harris,Summer,3,3,76,,,,
12,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),40,3,43,,,,
13,down,Topic,Breaking Me (feat. A7S),9,2,57,94,2020-03-01,8,2020-08-16
14,-,Dorian Parano,Saturation,-,14,1,,,,
15,down,Joel Corry,Head & Heart (feat. MNEK),14,2,40,99,2020-07-26,16,2020-09-20
16,up,Armin van Buuren,Strong Ones (feat. Cimo Fränkel),72,5,18,,,,
17,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],16,9,80,,,,
18,-,Skrillex,Bangarang (feat. Sirah),-,13,11,,,,
19,down,アヴィーチー,Wake Me Up,18,11,80,,,,
20,-,Paul Mendez & Zero3,Exotica,-,20,1,,,,
21,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],19,19,8,72,2021-03-07,18,2021-05-16
22,-,Tim Berg,Seek Bromance (Cazette Meets Ash Vocal Mix),-,8,17,,,,
23,down,David Guetta,Titanium (feat. Sia),10,2,80,,,,
24,-,RE-MIX,We Will Rock You,-,24,1,,,,
25,down,Avicii,The Nights,21,21,73,,,,
26,-,Quintino,Devotion,-,13,10,,,,
27,down,Regard,Ride It,24,1,80,57,2019-10-06,13,2019-11-10
28,-,Lost Frequencies,Melody (feat. James Blunt),-,28,1,,,,
29,up,Marshmello,Silence (feat. Khalid),32,11,80,,,,
30,-,David Guetta,Dangerous (feat. Sam Martin),-,11,34,,,,
31,up,The Chainsmokers & Coldplay,Something Just Like This,34,3,80,,,,
32,-,Dennis Ferrer,Hey Hey (DF's Attention Vocal Mix) [feat. Dennis Ferrer],-,32,9,,,,
33,down,LUTRA,Paradise (feat. Inbar),27,16,45,,,,
34,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),30,1,80,40,2019-10-06,40,2019-10-06
35,-,Scooter,Ti Sento,-,14,10,,,,
36,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,41,2,80,87,2019-10-20,28,2019-12-08
37,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,24,5,,,,
38,up,HVME,Goosebumps,43,19,38,85,2021-01-10,69,2021-01-17
39,-,The Chainsmokers,Roses (feat. ROZES),-,24,11,,,,
40,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,3,13,,,,
41,up,Kygo,Stole the Show (feat. Parson James),96,5,72,,,,
42,-,DJ Sammy,California Dreamin',-,10,11,,,,
43,down,FILV & Edmofo,Clandestina,37,8,80,,,,
44,down,David Guetta,Memories (feat. Kid Cudi),39,12,26,,,,
45,-,Beyoncé,If I Were a Boy (Maurice Joshua Mojo UK Remix),-,33,9,,,,
46,up,Axwell Λ Ingrosso,More Than You Know,52,4,80,,,,
47,up,Calvin Harris,Feel So Close (Radio Edit),63,1,30,,,,
48,-,ZHU x AlunaGeorge,Automatic,-,29,11,,,,
49,up,Marshmello & Bastille,Happier,56,3,80,74,2019-10-06,74,2019-10-06
50,-,Kaskade,Never Sleep Alone (feat. Tess Comrie),-,20,6,,,,
51,up,Calvin Harris,This Is What You Came For (feat. Rihanna),58,7,80,,,,
52,down,ZHU,Faded,42,23,11,,,,
53,down,"MORGENSHTERN, Imanbek & Fetty Wap",Leck (feat. KDDK),45,45,2,,,,
54,-,David Guetta,Without You (feat. Usher),-,11,33,,,,
55,down,"Calvin Harris, Dua Lipa",One Kiss,50,1,80,,,,
56,-,Route 94,My Love (feat. Jess Glynne),-,3,8,,,,
57,up,Matt Simons,Catch & Release (Deepend Remix),60,29,79,,,,
58,-,Calvin Harris,Blame (feat. John Newman),-,5,39,,,,
