Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),1,1,51,,,,
2,up,Noya Chekoral,Chikita,2,1,16,,,,
3,up,REBRN & DANOR,Contigo,4,2,11,,,,
4,up,Peggy Gou,(It Goes Like) Nanana (Edit),6,1,51,,,,
5,up,Kenya Grace,Strangers,5,1,40,,,,
6,up,Calvin Harris & Disciples,How Deep Is Your Love,7,5,239,,,,
7,up,"נועה קירל, Forever Tel Aviv & Sagi Kariv",פרובוקטיבית,8,1,52,,,,
8,up,David Guetta & Bebe Rexha,I'm Good (Blue),9,1,93,,,,
9,up,AryeVainer,Mi Wewe,15,9,2,,,,
10,up,Swedish House Mafia & The Weeknd,Moth To A Flame,12,2,137,,,,
11,down,Zakes Bantwini & Kasango,Osama,10,2,64,,,,
12,down,The Chainsmokers & Coldplay,Something Just Like This,11,4,239,,,,
13,up,David Guetta,Titanium (feat. Sia),17,2,239,,,,
14,up,ANOTR & Abel Balder,Relax My Eyes,14,6,63,,,,
15,up,Nitefreak & Emmanuel Jal,Gorah,18,14,31,,,,
16,up,Gala,Freed from Desire,16,15,111,,,,
17,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",93,17,83,,,,
18,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,13,9,8,,,,
19,up,アヴィーチー,Wake Me Up,19,2,239,,,,
20,up,"עידו בי, ערן יוסף & שגב",ברולטה,22,2,51,,,,
21,down,Red Axes,Hey (feat. Alonzo),20,17,20,,,,
22,-,Coldplay,A Sky Full of Stars,-,22,2,,,,
23,up,Calvin Harris,Outside (feat. Ellie Goulding),23,3,211,,,,
24,down,Drake,Massive,21,2,103,,,,
25,up,CamelPhat & Elderbrook,Cola,26,11,234,,,,
26,up,Calvin Harris,Summer,35,8,231,,,,
27,down,Empire of the Sun,We Are the People,3,3,3,,,,
28,down,"Calvin Harris, Dua Lipa",One Kiss,24,2,239,,,,
29,down,Gozlan,Esta,27,6,63,,,,
30,down,Drake,Jimmy Cooks (feat. 21 Savage),25,2,103,,,,
31,up,Calvin Harris,This Is What You Came For (feat. Rihanna),31,6,239,,,,
32,down,"cassö, RAYE & D-Block Europe",Prada,28,4,43,,,,
33,down,Calvin Harris,My Way,30,24,239,,,,
34,down,Wakyin,Beso (Fruta Fresca) [feat. Carlos Vives],33,33,24,,,,
35,up,The Chainsmokers,Closer (feat. Halsey),47,10,239,,,,
36,down,Calvin Harris,Feel So Close (Radio Edit),32,4,217,,,,
37,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",38,19,237,,,,
38,up,Kygo,Stole the Show (feat. Parson James),41,10,223,,,,
39,up,Omri Smadar & Yehudit Ravitz,Hakol Beseder,44,35,70,,,,
40,up,Avicii,The Nights,42,5,239,,,,
41,down,Marshmello,Silence (feat. Khalid),40,5,239,,,,
42,down,"שגב, ערן יוסף & עידו בי",ואן גוך,37,4,36,,,,
43,up,Bakermat,Baianá,45,14,213,,,,
44,down,Tiësto & Tate McRae,10:35,34,9,83,,,,
45,down,DJ Snake,Let Me Love You (feat. Justin Bieber),43,15,239,,,,
46,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],39,2,239,,,,
47,up,The Chainsmokers,Don't Let Me Down (feat. Daya),57,14,239,,,,
48,up,"Nunu, Sagi Kariv & Forever Tel Aviv",Cute Boy,49,1,104,,,,
49,down,&friends & Nitefreak,Ode Ireti (feat. eL_Jay & Oluwadamvic) [Nitefreak Remix],46,33,62,,,,
50,up,Nu,Who Loves the Sun (feat. Joke),56,50,10,,,,
51,up,Kygo,Firestone (feat. Conrad Sewell),54,18,226,,,,
52,up,Edward Maya,Stereo Love (feat. Vika Jigulina),53,52,3,,,,
53,down,Calvin Harris,Blame (feat. John Newman),52,24,178,,,,
54,down,Clean Bandit,Rather Be (feat. Jess Glynne),50,10,237,,,,
55,up,Pettra,Sunset,61,35,10,,,,
56,down,Adam Ten & Maori,Spring Girl,51,51,27,,,,
57,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),55,29,188,,,,
58,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,27,115,,,,
59,up,Lost Frequencies & Calum Scott,Where Are You Now,66,3,138,,,,
60,up,Astrix & Rising Dust,Universo,62,53,29,,,,
61,up,The Chainsmokers,Paris,76,7,237,,,,
62,down,Eden Golan,Dopamine,36,22,7,,,,
63,down,Kaleen,We Will Rave,29,9,5,,,,
64,up,Caiiro & AWEN,Your Voice (Adam Port Remix),72,32,56,,,,
65,down,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],59,48,72,,,,
66,down,Charli XCX,360,48,48,3,,,,
67,up,Avicii,Waiting For Love,92,26,238,,,,
68,down,David Guetta & OneRepublic,I Don't Wanna Wait,58,49,9,,,,
69,up,Axwell Λ Ingrosso,More Than You Know,69,18,239,,,,
70,up,Regard,Ride It,83,2,239,57,2019-10-06,13,2019-11-10
71,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),60,30,234,,,,
72,down,ZERB,Mwaki,63,49,8,,,,
73,up,Lost Frequencies,Are You With Me (Radio Edit),75,29,215,,,,
74,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],68,30,236,,,,
75,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),78,38,238,,,,
76,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),67,62,10,,,,
77,up,Marshmello & Bastille,Happier,80,4,236,74,2019-10-06,74,2019-10-06
78,down,Noya Chekoral,Isabella,74,23,18,,,,
79,up,Disturbed,The Sound of Silence (CYRIL Remix),85,57,12,,,,
80,up,Alan Walker,Faded,87,14,238,,,,
81,down,Darco,76 Cutie,64,64,4,,,,
82,-,David Guetta,2U (feat. Justin Bieber),-,13,229,,,,
83,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),77,29,238,,,,
84,down,Tiësto & Ava Max,The Motto,71,1,133,,,,
85,down,R.I.O.,Shine On,82,59,125,,,,
86,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),81,2,151,,,,
87,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,19,58,,,,
88,up,California Sunshine,Time Itself,88,52,9,,,,
89,up,LF SYSTEM,Afraid To Feel,91,27,84,,,,
90,down,"Calvin Harris, Sam Smith",Promises,86,17,189,,,,
91,down,Noya Chekoral & John & Jack,Don't Stop,89,31,23,,,,
92,-,The Chainsmokers,Roses (feat. ROZES),-,36,140,,,,
